model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO 612440,Reff# 612440 DuraPan Electric Tilting Skillet,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,13644.00,13644.00,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003781,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003781/PO-612440/,2024-06-07 14:18 MDT
contract,2006-07,PO 401607,"Reff #401607 RRCC & TWCC Meat Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,29985.20,29985.20,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003794,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003794/PO-401607/,2024-06-07 14:18 MDT
contract,2006-07,PO401608,"Reff #401608 - RRCC & TWCC Drygoods Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,11593.48,11593.48,0,,,,2006-06-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003795,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003795/PO401608/,2024-06-07 14:18 MDT
contract,2006-07,PO721521,"Reff #721521 Sports Utility Vehicle (SUV) 4x4, 8 passenger",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Yellowknife Motors 6408 NWT Ltd.,58245.00,58245.00,0,,,,2006-09-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003797,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003797/PO721521/,2024-06-07 14:18 MDT
contract,2006-07,PO 402710,"Reff #402710 SMCC Meat Oct, Nov & Dec , 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,19787.70,19787.70,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003798,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003798/PO-402710/,2024-06-07 14:18 MDT
contract,2006-07,PO 402713,"Reff #402713 SMCC Dairy Oct, Nov & Dec, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,9590.80,9590.80,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003799/PO-402713/,2024-06-07 14:18 MDT
contract,2006-07,PO 402714,"Reff #402714 SMCC Drygoods Oct, Nov & Dec , 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,15353.60,15353.60,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003800,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003800/PO-402714/,2024-06-07 14:18 MDT
contract,2006-07,PO 402711,"Reff #402711 SMCC Frozen Oct, Nov & Dec , 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,6141.07,6141.07,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003830,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003830/PO-402711/,2024-06-07 14:18 MDT
contract,2006-07,PO402923,"Reff #402923 Curtains, Break Away",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Pioneer Supply House,5281.00,5281.00,0,,,,2006-08-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003835,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003835/PO402923/,2024-06-07 14:18 MDT
contract,2006-07,PO402707,"Reff #402707 ATYO Drygoods October to March, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,19285.57,19285.57,0,,,,2006-09-22 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003837,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003837/PO402707/,2024-06-07 14:18 MDT
