model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CH205812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,211231.68,211231.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000531,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000531/CH205812/,2024-06-03 07:16 MDT
contract,2004-05,CH177810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,222900.60,222900.60,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000569,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000569/CH177810/,2024-06-03 07:16 MDT
contract,2004-05,CH176813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,112504.43,112504.43,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000570,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000570/CH176813/,2024-06-03 07:16 MDT
contract,2004-05,CH176811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,185427.04,185427.04,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000571,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000571/CH176811/,2024-06-03 07:16 MDT
contract,2014-15,AC443685,Helicopter Support Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,163800.00,163800.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443685/AC443685/,2024-06-03 07:16 MDT
contract,2007-08,CH19081200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,105000.00,105000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005137,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005137/CH19081200/,2024-06-03 07:16 MDT
contract,2007-08,CH19081300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,105000.00,105000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005138,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005138/CH19081300/,2024-06-03 07:16 MDT
contract,2008-09,AC411954,Helicopter Charter for the Ice Patch Research,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,99985.00,100285.00,1,,,,2008-07-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006628,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006628/AC411954/,2024-06-03 07:16 MDT
contract,2008-09,PM006714,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,50000.00,247757.30,7,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006714,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006714/PM006714/,2024-06-03 07:16 MDT
contract,2008-09,CH20181500,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,50000.00,169060.04,4,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006716,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006716/CH20181500/,2024-06-03 07:16 MDT
