model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794376,Replacement of Fire Pump Engine at Yellowknife Airport,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,121660.00,121660.00,0,,,,2013-06-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794376,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794376/SC794376/,2024-05-25 14:40 MDT
contract,2013-14,SC794435,Yellowknife Data Centre Power Connections Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,32680.00,32680.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794435,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794435/SC794435/,2024-05-25 14:40 MDT
contract,2013-14,SC794543,Laing 3 Carpet Replacement 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6323 NWT Ltd.,38886.00,38886.00,0,,,,2013-10-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794543,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794543/SC794543/,2024-05-25 14:40 MDT
contract,2013-14,SC794554,ENR Lab Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,51765.00,51765.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794554,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794554/SC794554/,2024-05-25 14:40 MDT
contract,2013-14,SC794580,Laing 6 Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Decorating,70000.00,70000.00,0,,,,2013-10-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794580,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794580/SC794580/,2024-05-25 14:40 MDT
contract,2013-14,SC794629,Laing Building Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcan Roofing & Cladding Ltd,49995.00,49995.00,0,,,,2013-11-22 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794629,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794629/SC794629/,2024-05-25 14:40 MDT
contract,2014-15,SC795138,Stanton Hospital Water Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,55545.00,55545.00,0,,,,2015-03-06 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795138,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795138/SC795138/,2024-05-25 14:40 MDT
contract,2014-15,SC795143,Installation of Engine at YZF Reservoir Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,25000.00,25000.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795143,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795143/SC795143/,2024-05-25 14:40 MDT
contract,2015-16,0000000000000000000000417,Laing Building Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Decorating,121548.97,121548.97,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000183,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000183/0000000000000000000000417/,2024-05-25 14:40 MDT
contract,2015-16,0000000000000000000000352,Yellowknife Airport Apron and Parking Lighting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,123170.00,123170.00,0,,,,2016-02-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000176,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000176/0000000000000000000000352/,2024-05-25 14:40 MDT
