model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,NTH01-0000033082,Multifunction Photocopiers,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,174705.10,174705.10,0,,,,2023-05-24 15:00 MDT,2023-06-08 17:12 MDT,2023-06-08 17:12 MDT,published,ocds-v9mmex-NTH01-24-0000006603,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006603/NTH01-0000033082/,2024-05-31 23:24 MDT
contract,2020-21,NTH01-0000011810,Pharmacy for North Slave Correctional Centres,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Shoppers Drug Mart,500000.00,500000.00,0,,,,2021-03-25 15:00 MDT,2021-04-07 15:54 MDT,2021-04-07 15:54 MDT,published,ocds-v9mmex-NTH01-21-0000004854,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004854/NTH01-0000011810/,2024-05-31 23:24 MDT
contract,2020-21,NTH01-0000011014,Multifunction Black Only Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10622.96,10622.96,0,,,,2021-03-01 15:00 MST,2021-05-10 12:36 MDT,2021-05-10 12:36 MDT,published,ocds-v9mmex-NTH01-21-0000004768,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004768/NTH01-0000011014/,2024-05-31 23:24 MDT
contract,2020-21,NTH01-0000011567,Multifunction Colour Photocopiers,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17650.56,17650.56,0,,,,2021-03-15 15:00 MDT,2021-05-10 12:44 MDT,2021-05-10 12:44 MDT,published,ocds-v9mmex-NTH01-21-0000004787,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004787/NTH01-0000011567/,2024-05-31 23:24 MDT
contract,2020-21,NTH01-0000011473,Multifunction Colour Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17650.56,17650.56,0,,,,2021-03-15 15:00 MDT,2021-05-10 12:44 MDT,2021-05-10 12:44 MDT,published,ocds-v9mmex-NTH01-21-0000004810,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004810/NTH01-0000011473/,2024-05-31 23:24 MDT
contract,2020-21,NTH01-0000003662,Multi-Function Colour Photocopiers,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19401.28,19401.28,0,,,,2020-05-14 15:00 MDT,2020-07-21 16:20 MDT,2020-07-21 16:20 MDT,published,ocds-v9mmex-NTH01-21-0000004035,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004035/NTH01-0000003662/,2024-05-31 23:24 MDT
contract,2022-23,NTH01-0000030592,Compact SUV's,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,78458.00,78458.00,0,,,,2023-02-21 15:00 MST,2023-06-06 15:55 MDT,2023-06-06 15:55 MDT,published,ocds-v9mmex-NTH01-23-0000006439,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006439/NTH01-0000030592/,2024-05-31 23:24 MDT
contract,2023-24,NTH01-0000035909,Developmental Toy Kits,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Olepeka SLP Services,85000.00,85000.00,0,,,,2023-08-09 15:00 MDT,2023-10-18 12:36 MDT,2023-10-18 12:36 MDT,published,ocds-v9mmex-NTH01-24-0000006869,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006869/NTH01-0000035909/,2024-05-31 23:24 MDT
contract,2023-24,NTH01-0000035947,Industrial Washer and Dryer,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,37800.00,37800.00,0,,,,2023-10-13 15:00 MDT,2023-10-18 17:19 MDT,2023-10-18 17:19 MDT,published,ocds-v9mmex-NTH01-24-0000007057,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007057/NTH01-0000035947/,2024-05-31 23:24 MDT
contract,2022-23,NTH01-0000026662,Multifunction Colour Photocopier Lease,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19809.28,19809.28,0,,,,2022-09-22 15:00 MDT,2022-10-05 13:11 MDT,2022-10-05 13:11 MDT,published,ocds-v9mmex-NTH01-23-0000006131,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006131/NTH01-0000026662/,2024-05-31 23:24 MDT
