model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000397,Haul Bulk Runway Winter Sand to Norman Wells,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,11102.00,11102.00,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000301,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000301/0000000000000000000000397/,2024-06-15 04:21 MDT
contract,2015-16,0000000000000000000000297,Lumber and Hardware Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,46915.00,46915.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000108,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000108/0000000000000000000000297/,2024-06-15 04:21 MDT
contract,2015-16,0000000000000000000000235,Medical Gas Certification & Testing,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Flatland Inspection Services Ltd.,,,0,,,,2016-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000122,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000122/0000000000000000000000235/,2024-06-15 04:21 MDT
contract,2015-16,0000000000000000000000018,Modernization and Improvement Norman Wells,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lone Loon Fine Woodworking,46396.00,46396.00,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000076,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000076/0000000000000000000000018/,2024-06-15 04:21 MDT
contract,2015-16,0000000000000000000000017,Modernization and Improvement Norman Wells,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lone Loon Fine Woodworking,67896.00,67896.00,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000075,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000075/0000000000000000000000017/,2024-06-15 04:21 MDT
contract,2015-16,0000000000000000000000147,Multifunction Color Photocopier - Sahtu - Norman,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,9702.40,9702.40,0,,,,2015-12-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000032,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000032/0000000000000000000000147/,2024-06-15 04:21 MDT
contract,2015-16,0000000000000000000000238,New 2015 - 1/2 Ton Truck 4 x 4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,39749.00,39749.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000062,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000062/0000000000000000000000238/,2024-06-15 04:21 MDT
contract,2015-16,0000000000000000000000224,NW DOT CSB Building Lighting Retrofit,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,30178.00,30178.00,0,,,,2016-01-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000132,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000132/0000000000000000000000224/,2024-06-15 04:21 MDT
contract,2015-16,0000000000000000000000643,PWS Compound Legal Survey,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,7700.00,7700.00,0,,,,2016-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000420,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000420/0000000000000000000000643/,2024-06-15 04:21 MDT
contract,2015-16,0000000000000000000000445,Removal of Contaminated Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,60375.92,60375.92,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000267,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000267/0000000000000000000000445/,2024-06-15 04:21 MDT
