model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC377400,Janet Harder,Justice,Sole Source,Direct,Unknown,Services,General Contracting,Janet Harder,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000898,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000898/SC377400/,2024-04-30 21:58 MDT
contract,2004-05,PO737610,Reff #737610 Corcan Modular Steel Shelving - YCC,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,5700.00,5700.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000904,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000904/PO737610/,2024-04-30 21:58 MDT
contract,2004-05,SC377377,Family Violence Legislation Training Material (Reference #377377),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pettet Consulting,17850.00,17850.00,0,,,,2004-11-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000907,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000907/SC377377/,2024-04-30 21:58 MDT
contract,2004-05,SC377376,Public Awareness Strategy-Protection Against Family Violence Act (Ref #377376),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Group,27600.00,27600.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000919,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000919/SC377376/,2024-04-30 21:58 MDT
contract,2004-05,PO745872,Reff #745872 YCC Inmate Running Shoes,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,R.A.M. Specialty Advertising & Sportswear Ltd.,11677.32,11677.32,0,,,,2004-11-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001079,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001079/PO745872/,2024-04-30 21:58 MDT
contract,2004-05,PO737164,"Reff #737164 Software, Xyloc",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7224.00,7224.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001080/PO737164/,2024-04-30 21:58 MDT
contract,2004-05,MW183374,Reff #183374 Panic Alarm Installation,Justice,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment,Nexum Systems Incorporated,49060.00,49060.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001084,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001084/MW183374/,2024-04-30 21:58 MDT
contract,2004-05,MW183384,Reff #183384 Securiy camera & Installati,Justice,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment,Nexum Systems Incorporated,17203.00,17203.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001085,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001085/MW183384/,2024-04-30 21:58 MDT
contract,2004-05,PO538975,Reff #538975 Annual Statue Volumes 2003,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,18187.50,18187.50,0,,,,2004-12-13 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001086,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001086/PO538975/,2024-04-30 21:58 MDT
contract,2004-05,SC377697,Annual Maintenance Agreement - Document,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,FileNET Canada Inc.,9033.00,9033.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001193,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001193/SC377697/,2024-04-30 21:58 MDT
contract,2004-05,PO721457,"Reff #721457 Network Upgrades, NWT Court",Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,5773 NWT Ltd. o/a Arctic Alarm,6350.02,6350.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001203,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001203/PO721457/,2024-04-30 21:58 MDT
contract,2004-05,SC377696,Design and Print Booklet - Victims of Youth Crime,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,5016.00,6158.00,1,,,,2005-02-09 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001209,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001209/SC377696/,2024-04-30 21:58 MDT
contract,2005-06,SC377658,Public Legal Education Materials: Family Law Guide,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,North Marketing and Communications Ltd.,26000.00,26000.00,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002168/SC377658/,2024-04-30 21:58 MDT
