model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437886,(PO 437886) 20' Steel Shipping Containers,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Ron's Auto Service Ltd.,14588.22,14588.22,0,,,,2013-11-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437886,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437886/PO437886/,2024-05-19 17:34 MDT
contract,2009-10,PO114867,20' New Standard Steel Containers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Sea-Can Containers (1989) Ltd.,16845.00,16845.00,0,,,,2010-02-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO114867,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO114867/PO114867/,2024-05-19 17:34 MDT
contract,2011-12,PO00026066,B101 Hardwall Bulk Bags - Bottle Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Containers & Packing Material,The Bottle Shop Recycling Depot Inc,8200.00,8200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013961,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013961/PO00026066/,2024-05-19 17:34 MDT
contract,2011-12,PO429614,Bear Proof Bins,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Kavanaugh Brothers Ltd.,33451.00,33451.00,0,,,,2012-02-15 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013017,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013017/PO429614/,2024-05-19 17:34 MDT
contract,2006-07,PO404534,Bear Proof Containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,15338.00,15338.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004234,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004234/PO404534/,2024-05-19 17:34 MDT
contract,2008-09,PO414306,Bear Proof Garbage Containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,9074.40,9074.40,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007312,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007312/PO414306/,2024-05-19 17:34 MDT
contract,2012-13,PO430658,Bear Proof Recycling Bins,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,24099.30,24099.30,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013316,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013316/PO430658/,2024-05-19 17:34 MDT
contract,2007-08,PO 410313,Bear proof garbage containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,7375.00,7375.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006071,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006071/PO-410313/,2024-05-19 17:34 MDT
contract,2014-15,PO500644,"Box Order Whse, Small Rec/Ship, Large Shipping & Arc File",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Canarctic Graphics,17436.00,18819.66,1,,,,2014-06-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-15-PO500644,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO500644/PO500644/,2024-05-19 17:34 MDT
contract,2005-06,PO500274,Boxes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,9922.50,9922.50,0,,,,2005-06-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500274/PO500274/,2024-05-19 17:34 MDT
contract,2005-06,PO500304,Boxes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,15928.00,15928.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500304,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500304/PO500304/,2024-05-19 17:34 MDT
contract,2012-13,PO500575,Boxes - Flat Bundled,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Canarctic Graphics,10636.40,10636.40,0,,,,2012-05-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500575,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500575/PO500575/,2024-05-19 17:34 MDT
