model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC409568,Low Voltage Lighting System Replacement,Assembly,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,NLC Holdings Ltd.,74447.45,74447.45,0,,,,2007-10-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005854,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005854/SC409568/,2024-06-15 05:50 MDT
contract,2005-06,SC780926,Flooring Replacement,Assembly,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,7545.00,7545.00,0,,,,2005-12-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002565,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002565/SC780926/,2024-06-15 05:50 MDT
contract,2013-14,PO005804,DESIGN-BUILD - Wood Pellet Boiler Systems (N'dilo & Dettah),NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,185080.00,185080.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015707,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015707/PO005804/,2024-06-15 05:50 MDT
contract,2012-13,SC431433,Design Build - K2 Kitchen Shelter - Fred Henne Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,170922.00,170922.00,0,,,,2012-06-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013529,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013529/SC431433/,2024-06-15 05:50 MDT
contract,2014-15,SC442737,Air Quality Monitoring Structure,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,National Trailer,82200.00,82200.00,0,,,,2014-07-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442737,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442737/SC442737/,2024-06-15 05:50 MDT
contract,2010-11,SC421388,Design Build-Shower Buildings-Prelude and Reid Lake Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,553000.00,569409.00,1,,,,2010-07-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009956,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009956/SC421388/,2024-06-15 05:50 MDT
contract,2010-11,CT100980,Ndilo Gymnasium Roof Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,142688.00,142688.00,0,,,,2010-07-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100980,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100980/CT100980/,2024-06-15 05:50 MDT
contract,2012-13,CT101049,GNWT Office Building - Design-Build Request for Proposal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,25143770.00,26064534.55,13,,,,2012-04-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101049,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101049/CT101049/,2024-06-15 05:50 MDT
contract,2013-14,CT101049,GNWT Office Building - Design-Build Request for Proposal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,360767.21,9,,,,2012-04-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101049,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101049/CT101049-2/,2024-06-15 05:50 MDT
contract,2014-15,CT101049,GNWT Office Building - Design-Build Request for Proposal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,2279823.46,12,,,,2012-04-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101049,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101049/CT101049-3/,2024-06-15 05:50 MDT
