model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO431349,Flash 21 Gel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,7200.00,7200.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013521,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013521/PO431349/,2024-06-19 11:30 MDT
contract,2012-13,RS431360,Jet A Drums,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,44486.90,44486.90,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013522,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013522/RS431360/,2024-06-19 11:30 MDT
contract,2012-13,RS688230,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,39173.20,39173.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013523,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013523/RS688230/,2024-06-19 11:30 MDT
contract,2012-13,RS431395,Groceries for ZF006,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,6558.12,6558.12,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013528,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013528/RS431395/,2024-06-19 11:30 MDT
contract,2012-13,PO435377,Promotional Items,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Promotional Items,Cascade Publishing ltd,5647.00,5647.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015040,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015040/PO435377/,2024-06-19 11:30 MDT
contract,2012-13,PO002043,TAMIFLU Vaccine for the Stanton Territor,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hoffman La Roche Ltd.,9978.99,9978.99,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015041,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015041/PO002043/,2024-06-19 11:30 MDT
contract,2012-13,PO432765,New 2012 1/2 Ton Truck 4x4 Super Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,37898.00,37898.00,0,,,,2012-10-03 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014146,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014146/PO432765/,2024-06-19 11:30 MDT
contract,2012-13,PO00001903,Anaesthesia Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,466700.00,466700.00,0,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014148,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014148/PO00001903/,2024-06-19 11:30 MDT
contract,2012-13,RS432868,Bulk Fuel South Slave,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,20567.74,20567.74,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014217/RS432868/,2024-06-19 11:30 MDT
contract,2012-13,PO432790,(PO 432790) Emergency Restraint Chairs,Justice,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Pioneer Supply House,5654.00,5654.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014218,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014218/PO432790/,2024-06-19 11:30 MDT
