model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO439176,Roofing Material - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,26951.14,26951.14,0,,,,2014-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439176,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439176/PO439176/,2024-05-26 23:21 MDT
contract,2013-14,SC794413,Labour & Equipment for Crushing Granular,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Meckcon Services Ltd.,148407.50,173153.01,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794413,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794413/SC794413/,2024-05-26 23:21 MDT
contract,2013-14,SC794426,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,23100.00,23100.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794426,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794426/SC794426/,2024-05-26 23:21 MDT
contract,2013-14,SC794464,Crush Production,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deline Construction Ltd.,31385.00,31385.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794464/SC794464/,2024-05-26 23:21 MDT
contract,2013-14,SC794608,Deline Airport,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Meckcon Services Ltd.,70500.00,70500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794608/SC794608/,2024-05-26 23:21 MDT
contract,2013-14,SC794610,"Supply and install dirt/gravel at Grandfather Ayah School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TEL Enterprise,28000.00,28000.00,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794610,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794610/SC794610/,2024-05-26 23:21 MDT
contract,2013-14,SC794750,General contracting,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Meckcon Services Ltd.,20391.72,20391.72,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794750,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794750/SC794750/,2024-05-26 23:21 MDT
contract,2013-14,CT101343,Zone 5 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Deline Construction Ltd.,668290.00,668290.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101343/CT101343/,2024-05-26 23:21 MDT
contract,2013-14,SC580457,"2013-14 Supply, Ship & Erect Modernization & Improvement for (1) HELP Unit Lot 9",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,50850.00,65939.53,3,,,,2013-07-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015306,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015306/SC580457/,2024-05-26 23:21 MDT
contract,2013-14,SC580491,"2013-14 Supply, Ship & Erect Repairs for CARE Client #3308 Lot 2, Blk 43,PL.3686",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,28675.00,28675.00,0,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015877,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015877/SC580491/,2024-05-26 23:21 MDT
contract,2013-14,SC580505,"Renovations 1 Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,128900.00,128900.00,0,,,,2014-01-15 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016001,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016001/SC580505/,2024-05-26 23:21 MDT
contract,2013-14,PO006017,2014 Material Supply - Sahtu Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Igloo Building Supplies Group Ltd,49091.07,49091.07,0,,,,2014-01-30 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016037,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016037/PO006017/,2024-05-26 23:21 MDT
