model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC449591,Electronic Security and Maintenance,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,13675.41,13675.41,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017315,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017315/SC449591/,2024-05-14 15:18 MDT
contract,2013-14,SC439670,Workstations - Electrical,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5250.00,5250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439670,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439670/SC439670/,2024-05-14 15:18 MDT
contract,2006-07,SC791346,Renos on SMH-02,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,North-West Electric Ltd.,12300.00,12300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791346,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791346/SC791346/,2024-05-14 15:18 MDT
contract,2014-15,WO282401,SO438639 - Electrical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5124.61,5124.61,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO282401,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO282401/WO282401/,2024-05-14 15:18 MDT
contract,2014-15,WO293894,SO438639 - Electrical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5736.39,5736.39,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO293894,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO293894/WO293894/,2024-05-14 15:18 MDT
contract,2014-15,WO302166,SO438639 - Electrical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,6390.02,6390.02,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO302166,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO302166/WO302166/,2024-05-14 15:18 MDT
contract,2011-12,SC793597,Electrical Renovations Yellowknife Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,16000.00,16000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793597,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793597/SC793597/,2024-05-14 15:18 MDT
contract,2014-15,PO002604,Electrical Services - LA Sign,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,9360.43,9360.43,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016973,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016973/PO002604/,2024-05-14 15:18 MDT
contract,2014-15,SC446403,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,6300.00,6300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446403,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446403/SC446403/,2024-05-14 15:18 MDT
contract,2014-15,SC446404,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5400.00,5400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446404,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446404/SC446404/,2024-05-14 15:18 MDT
contract,2007-08,SC40580201,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Independent Electrical Services,7535.00,7535.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004744,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004744/SC40580201/,2024-05-14 15:18 MDT
contract,2009-10,SC415835,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Independent Electrical Services,5500.00,5500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007949,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007949/SC415835/,2024-05-14 15:18 MDT
contract,2009-10,SC419519,Installation of conduit and Network,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,45000.00,45000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009597,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009597/SC419519/,2024-05-14 15:18 MDT
contract,2010-11,SC420982,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5500.00,5500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009811,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009811/SC420982/,2024-05-14 15:18 MDT
