model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC550003,Two-Three Bedroom Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,319200.00,319200.00,0,,,,2004-07-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000340,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000340/SC550003/,2024-06-18 23:22 MDT
contract,2004-05,SC550015,Two Bedroom A.H. P.,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,45500.00,45500.00,0,,,,2004-08-11 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000686,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000686/SC550015/,2024-06-18 23:22 MDT
contract,2014-15,SC441029,NWTHC - Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,32800.00,57793.00,2,,,,2014-05-26 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-HC001-15-SC441029,/procurements/contract-history/ocds-v9mmex-HC001-15-SC441029/SC441029/,2024-06-18 23:22 MDT
contract,2013-14,PO005498,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,28100.00,32310.00,2,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015315,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015315/PO005498/,2024-06-18 23:22 MDT
contract,2014-15,PO005498,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,0.00,10552.00,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015315,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015315/PO005498-2/,2024-06-18 23:22 MDT
contract,2013-14,PO005497,"2013-14 Home Repair - One Client - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,38250.00,43142.85,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015318,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015318/PO005497/,2024-06-18 23:22 MDT
contract,2013-14,PO006097,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,34000.00,34000.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015319,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015319/PO006097/,2024-06-18 23:22 MDT
contract,2013-14,PM006137,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,23900.00,23900.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015320,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015320/PM006137/,2024-06-18 23:22 MDT
contract,2013-14,PO005598,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dobbin's Construction,9366.00,9366.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015321,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015321/PO005598/,2024-06-18 23:22 MDT
contract,2013-14,PO005496,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,29600.00,31360.00,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015322,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015322/PO005496/,2024-06-18 23:22 MDT
