model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SO400429,GNWT Letterhead,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7956.00,7956.00,0,,,,2006-06-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400429,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400429/SO400429/,2024-06-18 14:32 MDT
contract,2006-07,SO400697,HP Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Workplace Plus Ltd.,93546.76,93546.76,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400697,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400697/SO400697/,2024-06-18 14:32 MDT
contract,2007-08,SO406859,Polar Bear & Executive Business Cards,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,31649.20,31649.20,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO406859,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO406859/SO406859/,2024-06-18 14:32 MDT
contract,2007-08,SO408186,Legislative Assembly - Stationary Items & Business cards,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,19994.50,19994.50,0,,,,2007-10-01 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO408186,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO408186/SO408186/,2024-06-18 14:32 MDT
contract,2007-08,SO408893,"Multi-part Snapset, Fan-a-part, Laser Production & Continuous Feed Forms",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,184896.02,184896.02,0,,,,2008-03-06 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO408893,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO408893/SO408893/,2024-06-18 14:32 MDT
contract,2004-05,CT100073,Photo Copy Equipment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,The Northern Document Company Ltd.,206330.60,206330.60,0,,,,2004-12-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100073/CT100073/,2024-06-18 14:32 MDT
contract,2004-05,PO500238,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7661.75,7661.75,0,,,,2004-10-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500238,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500238/PO500238/,2024-06-18 14:32 MDT
contract,2004-05,PO500242,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6005.70,6005.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500242,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500242/PO500242/,2024-06-18 14:32 MDT
contract,2004-05,PO500247,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8572.20,8572.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500247,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500247/PO500247/,2024-06-18 14:32 MDT
contract,2005-06,PO500275,Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,9473.30,9473.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500275,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500275/PO500275/,2024-06-18 14:32 MDT
