model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792704,Fort Smith Airport Lift Station Repair,Transportation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,NU Mechanical,20988.15,20988.15,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792704,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792704/SC792704/,2024-05-24 20:43 MDT
contract,2004-05,SO360013,Plumbing & Heating Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Northland Plumbing &Heating,5500.00,5500.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360013/SO360013/,2024-05-24 20:43 MDT
contract,2006-07,SO400565,Plumbing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,B & T Plumbing and Heating,65000.00,65000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400565,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400565/SO400565/,2024-05-24 20:43 MDT
contract,2006-07,SO400566,Plumbing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Northland Plumbing &Heating,15000.00,15000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400566,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400566/SO400566/,2024-05-24 20:43 MDT
contract,2007-08,SO405076,NON-EXCLUSIVE Standing Offer Agreement for Plumbing and Gasfitting Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Rhodes Plumbing & Heating,25000.00,25000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405076,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405076/SO405076/,2024-05-24 20:43 MDT
contract,2007-08,SO405600,Plumbing & Heating Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,B & T Plumbing and Heating,55000.00,55000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405600,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405600/SO405600/,2024-05-24 20:43 MDT
contract,2006-07,SC 1002,Pinecrest Hotel Closure - Winterize Buil,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Aurora Plumbing & Heating,13350.00,13350.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004802/SC-1002/,2024-05-24 20:43 MDT
contract,2008-09,RS010378,Purchase of Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,45675.00,45675.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008550,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008550/RS010378/,2024-05-24 20:43 MDT
contract,2011-12,Vc00022693,Mission Park Bathroom Install,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,NU Mechanical,6450.00,6450.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013971,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013971/Vc00022693/,2024-05-24 20:43 MDT
contract,2008-09,SC411233,Fort Resolution Plumbing & Heating Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Fort Resolution General/Mechanical Maintenance,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411233,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411233/SC411233/,2024-05-24 20:43 MDT
