model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO902049,2013/14 Eqmt Fuel: YK Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,208479.12,208479.12,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902049,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902049/PO902049/,2024-06-02 04:20 MDT
contract,2013-14,PO902050,2013/14 Eqmt Fuel - YK Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,122797.96,122797.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902050,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902050/PO902050/,2024-06-02 04:20 MDT
contract,2013-14,PO902052,2013/14 Eqmt Fuel - Ft. Providence,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,155960.21,155960.21,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902052,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902052/PO902052/,2024-06-02 04:20 MDT
contract,2013-14,PO902066,1/2 Ton Pick-up 4X4 Extended Cab Trucks X3,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,106335.00,106335.00,0,,,,2013-06-05 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902066,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902066/PO902066/,2024-06-02 04:20 MDT
contract,2013-14,PO438733,SOA Release SO051043 - Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,165960.00,165960.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438733,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438733/PO438733/,2024-06-02 04:20 MDT
contract,2013-14,PO438785,Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,156825.80,156825.80,0,,,,2014-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438785,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438785/PO438785/,2024-06-02 04:20 MDT
contract,2013-14,PO438787,Network and System Centre Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,173206.92,173206.92,0,,,,2014-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438787,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438787/PO438787/,2024-06-02 04:20 MDT
contract,2013-14,PO438845,IP Office Phone Expansion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,154195.86,158659.21,1,,,,2014-01-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438845,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438845/PO438845/,2024-06-02 04:20 MDT
contract,2013-14,PO439337,Enterprise Core Router,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,156866.60,156866.60,0,,,,2014-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439337,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439337/PO439337/,2024-06-02 04:20 MDT
contract,2013-14,PO439459,Enterprise Community Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,123770.92,123770.92,0,,,,2014-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439459,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439459/PO439459/,2024-06-02 04:20 MDT
contract,2013-14,PO440039,19 Printers and Copiers from the Federal Gov't,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,188880.04,188880.04,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440039,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440039/PO440039/,2024-06-02 04:20 MDT
