model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000002495,Development of Performance Measurements,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Compass Resource Management,44660.00,44660.00,0,,,,2017-04-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001393,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001393/0000000000000000000002495/,2024-06-03 13:14 MDT
contract,2017-18,0000000000000000000002487,Supply and Delivery of Bulk Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,27456.00,27456.00,0,,,,2017-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001399,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001399/0000000000000000000002487/,2024-06-03 13:14 MDT
contract,2017-18,0000000000000000000002507,Supply and Deliver Potable Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,16000.00,16000.00,0,,,,2017-04-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001422,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001422/0000000000000000000002507/,2024-06-03 13:14 MDT
contract,2017-18,0000000000000000000002547,Program Review - CRLC Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,14385.00,14385.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001403,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001403/0000000000000000000002547/,2024-06-03 13:14 MDT
contract,2017-18,0000000000000000000002691,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,6800.00,6800.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002691/,2024-06-03 13:14 MDT
contract,2017-18,0000000000000000000002692,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,26970.00,26970.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002692/,2024-06-03 13:14 MDT
contract,2017-18,0000000000000000000002585,"""As and When"" Land Use  Workshop Facilitation",Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,27615.00,27615.00,0,,,,2017-05-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001409,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001409/0000000000000000000002585/,2024-06-03 13:14 MDT
contract,2017-18,0000000000000000000002567,Multifunction Color Photocopier - DOI,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,14370.00,14370.00,0,,,,2017-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001425,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001425/0000000000000000000002567/,2024-06-03 13:14 MDT
contract,2017-18,0000000000000000000002809,Healing Program Curriculum Writing,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,68420.00,68420.00,0,,,,2017-05-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001448,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001448/0000000000000000000002809/,2024-06-03 13:14 MDT
contract,2017-18,0000000000000000000002617,Load & Move Drill Core,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,18759.84,18759.84,0,,,,2017-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001437,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001437/0000000000000000000002617/,2024-06-03 13:14 MDT
