model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041524,Centennial Library Technical Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24000.00,24000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041524,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041524/CT041524/,2024-05-19 21:58 MDT
contract,2004-05,CT100047,P.A. School Parking Lots Drainage Remedi,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,South Slave Paving Ltd.,24331.25,24331.25,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100047/CT100047/,2024-05-19 21:58 MDT
contract,2004-05,CT100116,SMCC Washroom Renovation (Design),Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,12960.00,12960.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100116/CT100116/,2024-05-19 21:58 MDT
contract,2004-05,CT100120,Corthouse Second Floor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,11193.00,11193.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100120/CT100120/,2024-05-19 21:58 MDT
contract,2004-05,SC383509,Communications Tower,RWED,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Eagle 88 Enterprises Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001189,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001189/SC383509/,2024-05-19 21:58 MDT
contract,2004-05,SC 383266,Egg Monitoring,RWED,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,David Glaicar,7200.00,7200.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000294,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000294/SC-383266/,2024-05-19 21:58 MDT
contract,2004-05,PO 411091,Steel Tanks,RWED,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Carter Industries Ltd,16460.00,16460.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000417,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000417/PO-411091/,2024-05-19 21:58 MDT
contract,2004-05,RS745753,Nodwell Rental for Sandy Lake Fire,RWED,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Stan Dean & Sons Ltd.,14070.00,14070.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000470,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000470/RS745753/,2024-05-19 21:58 MDT
contract,2004-05,RS745751,Snow Cats For Sandy Lake Fire,RWED,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Carter Industries Ltd,19326.00,19326.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000471,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000471/RS745751/,2024-05-19 21:58 MDT
contract,2004-05,RS745752,Camp Rental,RWED,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Rowe's Construction Ltd.,24780.00,24780.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000478,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000478/RS745752/,2024-05-19 21:58 MDT
