model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO430464,Oracle Renewal #1834135: 2012/2013: Data,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,37891.43,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013286,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013286/PO430464-2/,2024-06-09 09:19 MDT
contract,2013-14,SC429917,(SC 429917) OpenText ECM CLM - Technical,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BDMK Consultants Inc.,0.00,25000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013309,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013309/SC429917-2/,2024-06-09 09:19 MDT
contract,2013-14,SC430906,Wildlife Management Information System (WMIS),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Associated Environmental Consultants Inc,0.00,75300.00,1,,,,2012-05-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013393,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013393/SC430906-2/,2024-06-09 09:19 MDT
contract,2013-14,SC425748,EATS Maintenance/Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Expressocode Inc.,0.00,25000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011816,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011816/SC425748-3/,2024-06-09 09:19 MDT
contract,2013-14,SC435595,2013-2014 CRRS and BIP System Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015076,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015076/SC435595/,2024-06-09 09:19 MDT
contract,2013-14,PO435690,ESRI Canada - Software Maintenance Renew,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,85590.00,85590.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015098,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015098/PO435690/,2024-06-09 09:19 MDT
contract,2013-14,PM014876,Software updates License & Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,38612.40,38612.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014876,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014876/PM014876/,2024-06-09 09:19 MDT
contract,2013-14,PM014877,Software updates License & Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,63335.92,63335.92,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014877,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014877/PM014877/,2024-06-09 09:19 MDT
contract,2013-14,SC435686,(SC 435686) Technical and Support Servic,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enwood Technologies Corporation,30000.00,30000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015623,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015623/SC435686/,2024-06-09 09:19 MDT
contract,2013-14,SC439795,Fishing License Online Portal Developmen,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,39925.00,39925.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439795,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439795/SC439795/,2024-06-09 09:19 MDT
contract,2013-14,SC437649,Translation Software Upgrade and Update,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,MultiCorpora R & D Inc.,31610.70,31610.70,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437649,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437649/SC437649/,2024-06-09 09:19 MDT
contract,2013-14,SC437676,Student Records and Evaluation Database,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,SOS New Media,49360.00,49360.00,0,,,,2013-10-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437676,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437676/SC437676/,2024-06-09 09:19 MDT
contract,2013-14,SC437922,(SC 437922) Upgrading Software Program,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computrust Software Corporation,26600.00,26600.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437922,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437922/SC437922/,2024-06-09 09:19 MDT
contract,2013-14,SC445067,License SPOT 5,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlackBridge Geomatics Corp.,41558.94,41558.94,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-14-SC445067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC445067/SC445067/,2024-06-09 09:19 MDT
contract,2013-14,PO438955,Quest Software Maintenance Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,33750.00,33750.00,0,,,,2014-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438955,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438955/PO438955/,2024-06-09 09:19 MDT
contract,2013-14,PO439408,Oracel Lifecycle Management Pack,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,63538.80,63538.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439408,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439408/PO439408/,2024-06-09 09:19 MDT
contract,2013-14,PO440096,Android App Creation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Thornton Media Inc,60000.00,60000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440096,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440096/PO440096/,2024-06-09 09:19 MDT
contract,2013-14,SC794603,dTIMS SQL Upgrade - Licensing/Recurring,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,40350.00,40350.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794603,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794603/SC794603/,2024-06-09 09:19 MDT
contract,2013-14,PO435359,ESRI Canada - Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,25615.00,25615.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015036,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015036/PO435359/,2024-06-09 09:19 MDT
contract,2013-14,PO435367,GeoScout Software Supply & Annual Mainte,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,54650.00,54650.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015038,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015038/PO435367/,2024-06-09 09:19 MDT
