model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002023,Maintenance and Sampling of Two Land Farms,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,KBL Environmental Ltd,30315.34,30315.34,0,,,,2018-09-05 15:00 MDT,2018-09-06 18:12 MDT,2018-09-06 18:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002606,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002606/INF01-0000002023/,2024-06-06 23:22 MDT
contract,2018-19,INF01-0000001982,Geotechnical Investigation for HWY 8 Culvert Site,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,127685.00,127685.00,0,,,,2018-08-16 15:00 MDT,2018-09-26 12:04 MDT,2018-09-26 12:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002553,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002553/INF01-0000001982/,2024-06-06 23:22 MDT
contract,2022-23,FIN01-0000000997,Preparation of Regulatory Application,Finance,Request for Tender under SSA,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,29339.00,29339.00,0,,,,2022-08-02 15:00 MDT,2022-08-25 17:15 MDT,2022-08-25 17:15 MDT,published,ocds-v9mmex-GNWT1-23-0000006010,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006010/FIN01-0000000997/,2024-06-06 23:22 MDT
contract,2023-24,INF01-0000006775,Tuk Water Treatment Plant - RFP,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Construction,<Not Specified>,BI Pure Water,5495000.00,5495000.00,0,,,,2023-09-29 15:00 MDT,2024-02-01 18:55 MST,2024-02-01 18:55 MST,published,ocds-v9mmex-GNWT1-24-0000006991,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006991/INF01-0000006775/,2024-06-06 23:22 MDT
contract,2017-18,0000000000000000000000320,Designated Substance Survey (DSS),NWT Housing Corporation,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,24993.00,24993.00,0,,,,2017-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001559,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001559/0000000000000000000000320/,2024-06-06 23:22 MDT
contract,2020-21,FIN01-0000000761,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Finance,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,22665.50,22665.50,0,,,,2021-03-03 15:00 MST,2021-04-01 16:38 MDT,2021-04-01 16:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004794,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004794/FIN01-0000000761/,2024-06-06 23:22 MDT
contract,2020-21,INF01-0000004620,LNG Storage and Electrical Generation Study,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Jenmar Compressors Inc.,286248.00,286248.00,0,,,,2021-01-18 15:00 MST,2021-03-03 12:42 MST,2021-03-03 12:42 MST,published,ocds-v9mmex-GNWT1-21-0000004595,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004595/INF01-0000004620/,2024-06-06 23:22 MDT
contract,2017-18,0000000000000000000003154,Air Charter - Inuvik - Ft. McPherson,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Aklak Air Ltd.,12286.00,12286.00,0,,,,2017-09-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001751,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001751/0000000000000000000003154/,2024-06-06 23:22 MDT
contract,2017-18,0000000000000000000003211,Gwich'in Park Campsites Upgrade - Picnic Tables,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,JBFIRTH ENTERPRISES,15002.31,15002.31,0,,,,2017-09-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001766,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001766/0000000000000000000003211/,2024-06-06 23:22 MDT
contract,2016-17,0000000000000000000000225,Designated Substance Survery - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,86900.00,86900.00,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001308,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001308/0000000000000000000000225/,2024-06-06 23:22 MDT
