model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC570400,2014-15 M&I Heat Line Replacements S.I.S.H. Buildings - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,196590.42,196590.42,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016114,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016114/SC570400/,2024-06-17 18:56 MDT
contract,2022-23,HSS01-0000005578,Compact SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,110982.00,110982.00,0,,,,2022-06-28 15:00 MDT,2022-08-29 16:18 MDT,2022-08-29 16:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005913,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005913/HSS01-0000005578/,2024-06-17 18:56 MDT
contract,2005-06,SC790711,REBUILD SNOWBLOWER,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,198500.00,198500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790711,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790711/SC790711/,2024-06-17 18:56 MDT
contract,2017-18,0000000000000000000003450,Groundwater Monitoring of ATB & Helibase,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,170337.27,170337.27,0,,,,2017-11-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001826,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001826/0000000000000000000003450/,2024-06-17 18:56 MDT
contract,2017-18,0000000000000000000003510,Financial Audit Services for PPRF,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,118510.00,118510.00,0,,,,2017-11-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001851,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001851/0000000000000000000003510/,2024-06-17 18:56 MDT
contract,2004-05,LC-2004-01,Fort Simpson Liquor Store Request For Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Fort Simpson Beverages Ltd.,190400.00,190400.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000093,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000093/LC-2004-01/,2024-06-17 18:56 MDT
contract,2008-09,CT100521,"New GNWT Office Building, Fort Simpson",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,LKS Realty Ltd.,0.00,228155.52,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100521,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100521/CT100521-2/,2024-06-17 18:56 MDT
contract,2007-08,CT100603,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,238848.00,238848.00,0,,,,2007-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100603,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100603/CT100603/,2024-06-17 18:56 MDT
contract,2007-08,CT100635,Self Weigh Station Pull Out,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,241292.50,241292.50,0,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100635/CT100635/,2024-06-17 18:56 MDT
contract,2005-06,CT100138,SURFACING AGGREGATE APPLICATION,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,129855.50,129855.50,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100138,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100138/CT100138/,2024-06-17 18:56 MDT
