model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT100993,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,746155.00,746155.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100993/CT100993/,2024-06-03 08:34 MDT
contract,2014-15,CT100993,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,0.00,28928.00,1,,,,2010-12-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100993/CT100993-2/,2024-06-03 08:34 MDT
contract,2010-11,CT101030,Charles Tetcho School Minor Works - Interior Spatial and Technical Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,324192.70,324192.70,0,,,,2011-02-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101030/CT101030/,2024-06-03 08:34 MDT
contract,2011-12,CT101030,Charles Tetcho School Minor Works - Interior Spatial and Technical Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,8883.72,1,,,,2011-02-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101030/CT101030-2/,2024-06-03 08:34 MDT
contract,2008-09,SC570227,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,139510.00,139510.00,0,,,,2008-10-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006969,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006969/SC570227/,2024-06-03 08:34 MDT
contract,2008-09,PO901069,Supply and Deliver - Portable Bridges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Surespan Structures Ltd.,249000.00,249000.00,0,,,,2009-02-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901069,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901069/PO901069/,2024-06-03 08:34 MDT
contract,2011-12,SC793459,Fuel Tank Levelling,Transportation,Sole Source,Direct,Unknown,Services,Remediation Services - Environmental/ Engineering Services,Kingland Freightliner,108627.20,108627.20,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793459,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793459/SC793459/,2024-06-03 08:34 MDT
contract,2011-12,SC793464,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Sambaa K'e Dene Band,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793464,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793464/SC793464/,2024-06-03 08:34 MDT
contract,2011-12,SC793554,New Trout Lake Airstrip Construction Pha,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Development Corporation Ltd.,11500.00,11500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793554,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793554/SC793554/,2024-06-03 08:34 MDT
contract,2011-12,SC793581,E&NR Fire Base Cabin Electrical,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Kiwi Electric Ltd.,18790.00,22290.00,1,,,,2011-08-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793581,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793581/SC793581/,2024-06-03 08:34 MDT
contract,2011-12,SC793351,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793351,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793351/SC793351/,2024-06-03 08:34 MDT
contract,2011-12,SC793420,Trout Lake Runway Layout,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,15760.00,20357.81,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793420,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793420/SC793420/,2024-06-03 08:34 MDT
contract,2005-06,SC 570152,Labour Only,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,72131.26,72131.26,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003062,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003062/SC-570152/,2024-06-03 08:34 MDT
contract,2006-07,CT100523,Fire Base Geotechnical,Public Works & Services,Sole Source,Direct,Unknown,Services,Drilling Contractor,Tetra Tech Canada Inc.,25877.00,25877.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100523/CT100523/,2024-06-03 08:34 MDT
contract,2007-08,CT100659,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Sambaa K'e Development Corporation Ltd.,106500.00,106500.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100659,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100659/CT100659/,2024-06-03 08:34 MDT
contract,2009-10,CT100859,Trout Lake Winter Road Construction and,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Sambaa K'e Dene Band,725000.00,725000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100859,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100859/CT100859/,2024-06-03 08:34 MDT
contract,2011-12,CT101095,New Airport Construction,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Development Corporation Ltd.,394950.00,394950.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101095,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101095/CT101095/,2024-06-03 08:34 MDT
contract,2012-13,CT101220,Supply & Place Crushed Granular Material,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,2418600.00,2418600.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101220,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101220/CT101220/,2024-06-03 08:34 MDT
contract,2014-15,CT101220,Supply & Place Crushed Granular Material,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,0.00,625202.33,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101220,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101220/CT101220-2/,2024-06-03 08:34 MDT
contract,2014-15,CT101429,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Sambaa K'e Development Corporation Ltd.,515940.00,515940.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101429,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101429/CT101429/,2024-06-03 08:34 MDT
contract,2013-14,AC600477,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11104.67,11104.67,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600477,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600477/AC600477/,2024-06-03 08:34 MDT
contract,2004-05,CT100077,Trout Lake Fuel Facility Tank Pad,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,24730.20,24730.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100077/CT100077/,2024-06-03 08:34 MDT
contract,2007-08,CT100077,Trout Lake Fuel Facility Tank Pad,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,0.00,5000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100077/CT100077-2/,2024-06-03 08:34 MDT
