model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CH16181100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5344.40,5344.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007443,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007443/CH16181100/,2024-06-01 01:53 MDT
contract,2008-09,AC415237,"Ref #AC415237 - Charter - YK - Tulita - Return - Mar 17-20, 2009",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11629.02,11629.02,0,,,,2009-03-06 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008636,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008636/AC415237/,2024-06-01 01:53 MDT
contract,2008-09,AC412070,"Ref #AC412070 - Charter - YK - Liard - Return - July 14, 2008",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8626.55,8626.55,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008645,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008645/AC412070/,2024-06-01 01:53 MDT
contract,2008-09,CR228425,Aircharter- YK- Cli Lake \Rt,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,15916.52,15916.52,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008680,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008680/CR228425/,2024-06-01 01:53 MDT
contract,2008-09,CH14291000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10000.00,11213.51,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006448,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006448/CH14291000/,2024-06-01 01:53 MDT
contract,2008-09,AC411512,Fuel Deployment contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Ookpik Aviation Inc.,14389.50,16455.18,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006463,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006463/AC411512/,2024-06-01 01:53 MDT
contract,2008-09,AC411510,Air Charter Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7236.90,7236.90,0,,,,2008-05-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM006482,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM006482/AC411510/,2024-06-01 01:53 MDT
contract,2008-09,CH14761100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6941.33,6941.33,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006484,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006484/CH14761100/,2024-06-01 01:53 MDT
contract,2008-09,CH14761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6941.33,6941.33,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006486,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006486/CH14761200/,2024-06-01 01:53 MDT
contract,2008-09,CH15581100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8073.86,8073.86,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006522,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006522/CH15581100/,2024-06-01 01:53 MDT
contract,2008-09,PM006529,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7000.00,7130.88,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006529,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006529/PM006529/,2024-06-01 01:53 MDT
contract,2008-09,PM006531,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5008.33,5008.33,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006531,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006531/PM006531/,2024-06-01 01:53 MDT
contract,2008-09,CH16861400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5004.57,5004.57,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006552,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006552/CH16861400/,2024-06-01 01:53 MDT
contract,2008-09,CH17081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7745.00,7745.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006595,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006595/CH17081000/,2024-06-01 01:53 MDT
contract,2008-09,AC411954,Helicopter Charter for the Ice Patch Research,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,99985.00,100285.00,1,,,,2008-07-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006628,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006628/AC411954/,2024-06-01 01:53 MDT
contract,2008-09,PM006640,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,18000.00,30570.20,2,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006640,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006640/PM006640/,2024-06-01 01:53 MDT
contract,2008-09,PM006643,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,23000.00,48685.50,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006643,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006643/PM006643/,2024-06-01 01:53 MDT
contract,2008-09,AC412221,Air Charters,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10194.00,10194.00,0,,,,2008-07-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006692,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006692/AC412221/,2024-06-01 01:53 MDT
contract,2008-09,PM006714,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,50000.00,247757.30,7,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006714,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006714/PM006714/,2024-06-01 01:53 MDT
contract,2008-09,CH20181500,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,50000.00,169060.04,4,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006716,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006716/CH20181500/,2024-06-01 01:53 MDT
contract,2008-09,CH20281300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5453.50,5453.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006718,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006718/CH20281300/,2024-06-01 01:53 MDT
contract,2008-09,CH20281600,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20000.00,158749.40,3,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006719,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006719/CH20281600/,2024-06-01 01:53 MDT
contract,2008-09,CH20381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,33000.00,119043.57,4,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006720,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006720/CH20381000/,2024-06-01 01:53 MDT
contract,2008-09,AC411573,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4245.54,5654.86,1,,,,2008-07-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006740,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006740/AC411573/,2024-06-01 01:53 MDT
contract,2008-09,CH20661100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006742,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006742/CH20661100/,2024-06-01 01:53 MDT
contract,2008-09,PM006743,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006743,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006743/PM006743/,2024-06-01 01:53 MDT
contract,2008-09,CH20581200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5500.29,5500.29,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006745,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006745/CH20581200/,2024-06-01 01:53 MDT
contract,2008-09,CH20581300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11000.00,46461.95,4,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006746,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006746/CH20581300/,2024-06-01 01:53 MDT
