model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004477,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 15:51 MDT,2021-03-29 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004738,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004738/0000000000000000000004477/,2024-04-30 10:54 MDT
contract,2020-21,0000000000000000000004476,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 15:51 MDT,2021-03-29 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004738,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004738/0000000000000000000004476/,2024-04-30 10:54 MDT
contract,2020-21,0000000000000000000004455,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 15:51 MDT,2021-03-29 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004739,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004739/0000000000000000000004455/,2024-04-30 10:54 MDT
contract,2020-21,0000000000000000000004456,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 15:51 MDT,2021-03-29 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004739,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004739/0000000000000000000004456/,2024-04-30 10:54 MDT
contract,2020-21,0000000000000000000004457,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 16:35 MDT,2021-03-29 16:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004740,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004740/0000000000000000000004457/,2024-04-30 10:54 MDT
contract,2020-21,0000000000000000000004458,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 16:35 MDT,2021-03-29 16:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004740,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004740/0000000000000000000004458/,2024-04-30 10:54 MDT
contract,2021-22,0000000000000000000000028,Winter Road Ground Transportation - Aklavik,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,,,0,,,,2021-11-19 15:00 MST,2021-11-30 12:10 MST,2021-11-30 12:10 MST,published,ocds-v9mmex-NTH01-22-0000005336,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005336/0000000000000000000000028/,2024-04-30 10:54 MDT
contract,2021-22,0000000000000000000000029,Winter Road Ground Transportation - Aklavik,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Taxi Services,,,0,,,,2021-11-19 15:00 MST,2021-11-30 12:10 MST,2021-11-30 12:10 MST,published,ocds-v9mmex-NTH01-22-0000005336,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005336/0000000000000000000000029/,2024-04-30 10:54 MDT
contract,2021-22,0000000000000000000000034,Ground Transportation - Fort McPherson,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,151150.00,151150.00,0,,,,2021-11-29 15:00 MST,2021-11-30 16:17 MST,2021-11-30 16:17 MST,published,ocds-v9mmex-NTH01-22-0000005405,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005405/0000000000000000000000034/,2024-04-30 10:54 MDT
contract,2020-21,0000000000000000000004487,JetA1 Into Storage Tank - Fort Simpson,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Fort Simpson Bulk Fuel,,,0,,,,2021-03-18 15:00 MDT,2021-03-29 16:49 MDT,2021-03-29 16:49 MDT,published,ocds-v9mmex-ENR01-21-0000004850,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004850/0000000000000000000004487/,2024-04-30 10:54 MDT
