model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO434244,HP ProLiant Server/Computer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,9621.00,9621.00,0,,,,2013-02-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014737,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014737/PO434244/,2024-05-19 01:34 MDT
contract,2012-13,PO433939,ERDAS Radar Mapping Suite Software Exten,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Spatial Geo Link Ltd.,25528.00,25528.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014618,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014618/PO433939/,2024-05-19 01:34 MDT
contract,2012-13,PO434037,Trimble Yuma 2 Tablet Computers and Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Pioneer Supply House,74545.53,91192.48,1,,,,2013-01-31 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014704,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014704/PO434037/,2024-05-19 01:34 MDT
contract,2009-10,PO420175,2010-2011 Oracle Software License & Supp,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,34676.02,34676.02,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009849,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009849/PO420175/,2024-05-19 01:34 MDT
contract,2009-10,PO415968,Computer Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Questyme Technologies,7057.00,7057.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007923,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007923/PO415968/,2024-05-19 01:34 MDT
contract,2009-10,PO419316,Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Sun Microsystems of Canada Inc,5235.00,5235.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009396/PO419316/,2024-05-19 01:34 MDT
contract,2012-13,PO430368,2012-2013 Oracle Software Support for We,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,15941.50,15941.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013217/PO430368/,2024-05-19 01:34 MDT
contract,2012-13,PO430617,Computer Software - Pathloss,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Millennium Technologies Inc,12902.00,12902.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013307,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013307/PO430617/,2024-05-19 01:34 MDT
contract,2010-11,PO424100,ArcGIS Server Image Extension,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011132,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011132/PO424100/,2024-05-19 01:34 MDT
contract,2011-12,PO427672,New and Unused Photo Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,8896.00,8896.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012474,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012474/PO427672/,2024-05-19 01:34 MDT
