model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC794283,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,168707.57,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794283,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794283/SC794283/,2024-05-24 09:35 MDT
contract,2013-14,SC794293,Supply and Install of Precast Concrete Barrier,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,87000.00,100127.50,1,,,,2013-04-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794293,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794293/SC794293/,2024-05-24 09:35 MDT
contract,2013-14,SC794295,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794295,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794295/SC794295/,2024-05-24 09:35 MDT
contract,2013-14,SC794297,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794297,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794297/SC794297/,2024-05-24 09:35 MDT
contract,2013-14,SC794310,"Gravel Resurfacing, Km 74.2 to Km 142.6",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,129870.00,221303.42,3,,,,2013-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794310,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794310/SC794310/,2024-05-24 09:35 MDT
contract,2013-14,SC794314,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794314,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794314/SC794314/,2024-05-24 09:35 MDT
contract,2013-14,SC794316,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794316,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794316/SC794316/,2024-05-24 09:35 MDT
contract,2013-14,SC794322,Providence Creek Grayling Spawning Habit,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Deh Cho First Nations,164384.00,164384.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794322,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794322/SC794322/,2024-05-24 09:35 MDT
contract,2013-14,SC794326,Three East School Shops New Servicing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,132750.00,132750.00,1,,,,2013-06-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794326,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794326/SC794326/,2024-05-24 09:35 MDT
contract,2013-14,SC794330,Equipment Rental-Highway Surface Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,178850.00,190070.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794330/SC794330/,2024-05-24 09:35 MDT
contract,2013-14,SC794337,FY 13/14 - MVIS Support and Development,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,160000.00,160000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794337,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794337/SC794337/,2024-05-24 09:35 MDT
contract,2013-14,SC794348,Construction Gwich'in Territorial Park Hiking Trails C & D,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,IDH Contracting,92066.00,100000.00,1,,,,2013-06-19 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794348/SC794348/,2024-05-24 09:35 MDT
contract,2013-14,SC794365,Supply labour for bridge deck rehabilita,Transportation,Sole Source,Direct,Unknown,Services,Labour,Pehdzeh Ki First Nation,157560.00,157560.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794365,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794365/SC794365/,2024-05-24 09:35 MDT
contract,2013-14,SC794368,Tuktoyaktuk Health Centre Window Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,134000.00,194969.36,4,,,,2013-07-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794368,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794368/SC794368/,2024-05-24 09:35 MDT
contract,2013-14,SC794371,Health Centre Windows Replacement in Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,97500.00,105949.94,1,,,,2013-07-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794371,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794371/SC794371/,2024-05-24 09:35 MDT
contract,2013-14,SC794376,Replacement of Fire Pump Engine at Yellowknife Airport,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,121660.00,121660.00,0,,,,2013-06-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794376,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794376/SC794376/,2024-05-24 09:35 MDT
contract,2013-14,SC794385,Highway #3 Test Sections Monitoring,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,BGC Engineering Inc.,157500.00,157500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794385,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794385/SC794385/,2024-05-24 09:35 MDT
contract,2013-14,SC794413,Labour & Equipment for Crushing Granular,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Meckcon Services Ltd.,148407.50,173153.01,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794413,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794413/SC794413/,2024-05-24 09:35 MDT
contract,2013-14,SC794437,Supply and Install New Siding,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Siding Contractor,John Bjornson Construction Ltd.,85000.00,117000.00,3,,,,2013-07-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794437,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794437/SC794437/,2024-05-24 09:35 MDT
contract,2013-14,SC794440,Climate Change Vulnerability Assessment,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794440,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794440/SC794440/,2024-05-24 09:35 MDT
contract,2013-14,SC794441,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Skookum Asphalt Ltd.,100042.17,129998.30,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794441,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794441/SC794441/,2024-05-24 09:35 MDT
contract,2013-14,SC794473,Refurbish 966 Loader,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Union Tractor,144074.00,170132.24,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794473,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794473/SC794473/,2024-05-24 09:35 MDT
contract,2013-14,SC794477,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,cherdon enterprises ltd,67925.00,117503.75,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794477,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794477/SC794477/,2024-05-24 09:35 MDT
contract,2013-14,SC794483,Commissioning Authority- Health & Social Services and Long Term Care Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,228560.00,228560.00,0,,,,2014-02-06 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794483/SC794483/,2024-05-24 09:35 MDT
