model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO436310,Platts Energy Guide,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Adonis Planning Ltd.,10387.50,10387.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436310,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436310/PO436310/,2024-06-15 12:17 MDT
contract,2007-08,PO900854,Oil Cubes,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels And Equipment,Kingland Freightliner,6580.00,6580.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900854,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900854/PO900854/,2024-06-15 12:17 MDT
contract,2013-14,PO440090,Tank Safety Valves,Public Works & Services,Sole Source,Direct,Unknown,Goods,Industrial Equipment & Supplies,Beaufort Mechanical Services Ltd o/a BMS Construction,8091.62,8091.62,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440090,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440090/PO440090/,2024-06-15 12:17 MDT
contract,2009-10,PO417868,JUDGE REQUEST PSYCHOLOGICAL ASSESSMENT,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,D. Bruce Smith and Associates,7404.45,7404.45,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008479/PO417868/,2024-06-15 12:17 MDT
contract,2009-10,PM008538,Driveway Improvements,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,5800.00,5800.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008538,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008538/PM008538/,2024-06-15 12:17 MDT
contract,2008-09,SC411711,Fort Simpson Visitors Information Centre,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006528,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006528/SC411711/,2024-06-15 12:17 MDT
contract,2008-09,SC414591,Traditional Arts Program Delivery,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,Aurora College,9000.00,9000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007412,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007412/SC414591/,2024-06-15 12:17 MDT
contract,2009-10,SC245236,Meeting Preparation/Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deh Cho First Nations,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008019,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008019/SC245236/,2024-06-15 12:17 MDT
contract,2009-10,SC416483,Provide Accomodations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Nahanni Inn Ltd.,7000.00,6300.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008020,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008020/SC416483/,2024-06-15 12:17 MDT
contract,2008-09,SC415119,Consulting Meeting,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Deh Cho First Nations,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007586,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007586/SC415119/,2024-06-15 12:17 MDT
