model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO000644,CORB Site Maintenance Tour,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Ellis Communication,45000.00,45000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012015,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012015/PO000644/,2024-05-16 03:17 MDT
contract,2013-14,SC435403,Communication Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,The Can-Am Group,90000.00,90000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015066,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015066/SC435403/,2024-05-16 03:17 MDT
contract,2008-09,SC411395,Community Broadcasting Maintenance Tour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Ellis Communication,30000.00,30000.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006665,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006665/SC411395/,2024-05-16 03:17 MDT
contract,2006-07,GC15092301,Session Television Broadcasts,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Canadian Broadcasting Corporation,52500.00,52500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004160,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004160/GC15092301/,2024-05-16 03:17 MDT
contract,2006-07,SC40406801,Telephone System Upgrade,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,47100.00,47100.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004161,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004161/SC40406801/,2024-05-16 03:17 MDT
contract,2008-09,SC791992,Telephone Electronic Billing System Migration,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Enabil Solutions Ltd.,90000.00,90000.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791992,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791992/SC791992/,2024-05-16 03:17 MDT
contract,2010-11,SC424665,Phone Services Move,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,25305.00,25305.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424665,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424665/SC424665/,2024-05-16 03:17 MDT
contract,2009-10,SC416817,Trip Diary Phone Survey Work,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Kisquared,25450.00,25450.00,0,,,,2009-06-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007998,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007998/SC416817/,2024-05-16 03:17 MDT
contract,2009-10,SC416680,CORB Site Maintenance Tour,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Ellis Communication,30000.00,30000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008114,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008114/SC416680/,2024-05-16 03:17 MDT
contract,2008-09,PO411255,Software Licensing Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Arctic Data Systems Ltd.,30411.00,30411.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411255,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411255/PO411255/,2024-05-16 03:17 MDT
