model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000498,Printing Active Offer Toolkit,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canarctic Graphics,4948.00,4948.00,0,,,,2016-03-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000347,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000347/0000000000000000000000498/,2024-06-15 19:50 MDT
contract,2021-22,ECE01-0000009794,Northwest Territories Nominee Program Social Media,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,59375.00,59375.00,0,,,,2021-05-17 15:00 MDT,2021-06-18 13:09 MDT,2021-06-18 13:09 MDT,published,ocds-v9mmex-ECE01-22-0000004963,/procurements/contract-history/ocds-v9mmex-ECE01-22-0000004963/ECE01-0000009794/,2024-06-15 19:50 MDT
contract,2020-21,ECE01-0000009574,Digital Contactless Thermometers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,15998.00,15998.00,0,,,,2020-07-24 15:00 MDT,2020-08-04 16:34 MDT,2020-08-04 16:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004227,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004227/ECE01-0000009574/,2024-06-15 19:50 MDT
contract,2020-21,ECE01-0000009576,Network Connection Services,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,480860.00,480860.00,0,,,,2020-05-08 15:00 MDT,2020-08-05 12:03 MDT,2020-08-05 12:03 MDT,published,ocds-v9mmex-GNWT1-21-0000003997,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003997/ECE01-0000009576/,2024-06-15 19:50 MDT
contract,2020-21,ECE01-0000009578,Manual Hand Sanitizer Dispenser Stands & Refills,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,135849.60,135849.60,0,,,,2020-07-24 15:00 MDT,2020-09-08 16:23 MDT,2020-09-08 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004225,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004225/ECE01-0000009578/,2024-06-15 19:50 MDT
contract,2020-21,ECE01-0000009624,Legal Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,45000.00,45000.00,0,,,,2020-08-31 15:00 MDT,2020-10-09 18:07 MDT,2020-10-09 18:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004023,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004023/ECE01-0000009624/,2024-06-15 19:50 MDT
contract,2020-21,ECE01-0000009642,Skills 4 Success NWT Communities Engagement,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,99950.00,99950.00,0,,,,2020-10-20 15:00 MDT,2020-11-23 16:51 MST,2020-11-26 16:41 MST,published,ocds-v9mmex-ECE01-21-0000004400,/procurements/contract-history/ocds-v9mmex-ECE01-21-0000004400/ECE01-0000009642/,2024-06-15 19:50 MDT
contract,2019-20,ECE01-0000009214,LMTA Auditing Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,86625.00,86625.00,0,,,,2019-06-28 15:00 MDT,2019-07-23 16:39 MDT,2019-07-23 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003351,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003351/ECE01-0000009214/,2024-06-15 19:50 MDT
contract,2019-20,ECE01-0000009221,Itinerant Mental Health Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Counselling & Therapeutic,1921363.00,1921363.00,0,,,,2019-07-18 15:00 MDT,2019-08-02 16:34 MDT,2019-08-02 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003329,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003329/ECE01-0000009221/,2024-06-15 19:50 MDT
contract,2019-20,ECE01-0000009256,Western Canadian Education Curricular Scan,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,92960.00,92960.00,0,,,,2019-08-13 15:00 MDT,2019-09-05 16:34 MDT,2019-09-05 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003474,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003474/ECE01-0000009256/,2024-06-15 19:50 MDT
contract,2018-19,ECE01-0000008992,Career Focusing Program - Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,34100.00,34100.00,0,,,,2018-12-13 15:00 MST,2019-01-31 12:11 MST,2019-01-31 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002870,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002870/ECE01-0000008992/,2024-06-15 19:50 MDT
contract,2018-19,ECE01-0000008995,Child and Youth Care Counselling - Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WMA Wellness Inc.,44400.00,44400.00,0,,,,2018-12-13 15:00 MST,2019-02-01 12:09 MST,2019-02-01 12:09 MST,published,ocds-v9mmex-GNWT1-19-0000002857,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002857/ECE01-0000008995/,2024-06-15 19:50 MDT
contract,2018-19,ECE01-0000008745,NDL - Dedicated Internet Connection for 12 Communi,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,349320.00,349320.00,0,,,,2018-04-26 15:00 MDT,2018-05-29 12:03 MDT,2018-05-29 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002236,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002236/ECE01-0000008745/,2024-06-15 19:50 MDT
contract,2017-18,0000000000000000000003571,Playground Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,905800.00,905800.00,0,,,,2017-12-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001984,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001984/0000000000000000000003571/,2024-06-15 19:50 MDT
contract,2017-18,ECE01-0000008616,Legal Services - Employment Standards Act,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell,30000.00,30000.00,0,,,,2018-01-11 15:00 MST,2018-04-25 17:00 MDT,2018-04-25 17:00 MDT,published,ocds-v9mmex-GNWT1-18-0000001957,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001957/ECE01-0000008616/,2024-06-15 19:50 MDT
contract,2017-18,0000000000000000000003015,Aurora College Foundational Review,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,412620.00,412620.00,0,,,,2017-07-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001601,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001601/0000000000000000000003015/,2024-06-15 19:50 MDT
contract,2017-18,0000000000000000000003008,Translation Services for Go To Teacher Training,"Education, Culture and Employment",Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Tessier Translations,8523.80,8523.80,0,,,,2017-08-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001657,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001657/0000000000000000000003008/,2024-06-15 19:50 MDT
contract,2016-17,0000000000000000000002452,Shared Services for Education Authorities,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,a2z strategic consulting,109000.00,109000.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001290,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001290/0000000000000000000002452/,2024-06-15 19:50 MDT
contract,2016-17,0000000000000000000000675,"Air Charter - April 7th, 2016","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,5006.63,5006.63,0,,,,2016-04-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000473,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000473/0000000000000000000000675/,2024-06-15 19:50 MDT
contract,2016-17,0000000000000000000001186,Audit of Emergency Response Plans for K-12 Schools,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Emergency Preparedness Consultants Inc.,33900.00,33900.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000570,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000570/0000000000000000000001186/,2024-06-15 19:50 MDT
