model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000826,Transport Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,48895.00,48895.00,0,,,,2016-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000517,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000517/0000000000000000000000826/,2024-06-14 11:54 MDT
contract,2016-17,0000000000000000000002177,Water Tank Cleaning & Plumbing - Beaufort Delta,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,89300.00,89300.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001217,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001217/0000000000000000000002177/,2024-06-14 11:54 MDT
contract,2016-17,0000000000000000000002285,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,77000.00,77000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002285/,2024-06-14 11:54 MDT
contract,2016-17,0000000000000000000002284,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,76000.00,76000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002284/,2024-06-14 11:54 MDT
contract,2016-17,0000000000000000000000166,2016-17 CLIENT PREVENTATIVE MAINTENANCE -AK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Don's Heating Services,11550.00,11550.00,0,,,,2016-10-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000988,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000988/0000000000000000000000166/,2024-06-14 11:54 MDT
contract,2016-17,0000000000000000000000064,2016-17 CLIENT REPAIRS - CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Don's Heating Services,9400.00,9400.00,0,,,,2016-06-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000645,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000645/0000000000000000000000064/,2024-06-14 11:54 MDT
contract,2016-17,0000000000000000000000174,2016-17 M&I Foundation Repairs 4 Plex Units 310-31,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,42800.00,42800.00,0,,,,2016-12-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000001100,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001100/0000000000000000000000174/,2024-06-14 11:54 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-06-14 11:54 MDT
contract,2016-17,0000000000000000000000167,Electrical Repairs Unit #136,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,23300.00,23300.00,0,,,,2016-11-21 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000001068,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001068/0000000000000000000000167/,2024-06-14 11:54 MDT
contract,2016-17,0000000000000000000000098,IAH 2016-17 M&I UNIT #137,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,96300.00,96300.00,0,,,,2016-08-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000783,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000783/0000000000000000000000098/,2024-06-14 11:54 MDT
