model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793314,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793314,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793314/SC793314/,2024-05-14 00:34 MDT
contract,2011-12,SC793627,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793627,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793627/SC793627/,2024-05-14 00:34 MDT
contract,2012-13,SC793893,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793893,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793893/SC793893/,2024-05-14 00:34 MDT
contract,2012-13,SC793894,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793894,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793894/SC793894/,2024-05-14 00:34 MDT
contract,2011-12,SC793472,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",20000.00,20000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793472,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793472/SC793472/,2024-05-14 00:34 MDT
contract,2011-12,SC793473,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793473,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793473/SC793473/,2024-05-14 00:34 MDT
contract,2011-12,SC793527,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793527,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793527/SC793527/,2024-05-14 00:34 MDT
contract,2013-14,SC794299,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794299,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794299/SC794299/,2024-05-14 00:34 MDT
contract,2012-13,SC794132,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,19220.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794132/SC794132/,2024-05-14 00:34 MDT
contract,2010-11,SC792853,Accommodation & Meals,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Behdzi Ahda First Nation Economic Development Trust,25200.00,47250.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792853,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792853/SC792853/,2024-05-14 00:34 MDT
contract,2010-11,SC792949,Accommodation & Truck Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Little Dipper Cartage and Services Ltd.,71200.00,75192.92,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792949,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792949/SC792949/,2024-05-14 00:34 MDT
contract,2012-13,PO432219,"Accommodation, Venue, Meals","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Drum Lake Lodge Ltd.,5976.00,5976.00,0,,,,2012-07-16 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013887/PO432219/,2024-05-14 00:34 MDT
contract,2011-12,SC793535,Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Little Dipper Cartage and Services Ltd.,11400.00,6840.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793535,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793535/SC793535/,2024-05-14 00:34 MDT
contract,2011-12,SC427136,Accommodations & Meal Services - Mackenz,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Elliot Creek Investments Ltd.,12500.00,10502.34,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012396,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012396/SC427136/,2024-05-14 00:34 MDT
contract,2014-15,SC442601,Accommodations Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Whiponic Northern Cartrols Inc.,66150.00,66150.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442601,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442601/SC442601/,2024-05-14 00:34 MDT
contract,2013-14,SC794687,Apartment Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Yamouri Inn Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794687,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794687/SC794687/,2024-05-14 00:34 MDT
contract,2014-15,SC794687,Apartment Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Yamouri Inn Ltd.,0.00,5500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794687,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794687/SC794687-2/,2024-05-14 00:34 MDT
