model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO 408316,Central Processor Upgrades,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,38000.00,38000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005486,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005486/PO-408316/,2024-06-01 05:39 MDT
contract,2004-05,IA906821,Fire Investigation,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Quality Service Investigations,12489.97,12489.97,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001218,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001218/IA906821/,2024-06-01 05:39 MDT
contract,2010-11,SC420451,EMBER Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,The Forestry Corp.,172671.11,172671.11,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011644,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011644/SC420451/,2024-06-01 05:39 MDT
contract,2010-11,SC793328,Repair case 850K Tractor,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Hi-Way Service Ltd,41830.13,41830.13,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793328,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793328/SC793328/,2024-06-01 05:39 MDT
contract,2011-12,SC793421,"Consulting Services- PWK fire alarm, Com",Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Plan-Eng Consulting,23360.65,30552.93,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793421,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793421/SC793421/,2024-06-01 05:39 MDT
contract,2011-12,SC793552,Air Quality Testing Aurora College,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,9976.00,9976.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793552,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793552/SC793552/,2024-06-01 05:39 MDT
contract,2009-10,SC792704,Fort Smith Airport Lift Station Repair,Transportation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,NU Mechanical,20988.15,20988.15,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792704,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792704/SC792704/,2024-06-01 05:39 MDT
contract,2009-10,SC792710,Airport Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,12360.00,12360.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792710,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792710/SC792710/,2024-06-01 05:39 MDT
contract,2010-11,SC792710,Airport Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,8228.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792710,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792710/SC792710-2/,2024-06-01 05:39 MDT
contract,2014-15,SC446505,"Software Upgrade, Training and Annual Ma",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ToolHound Inc.,87775.75,87775.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446505,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446505/SC446505/,2024-06-01 05:39 MDT
contract,2014-15,SC446687,Software Programming - Prometheus and PS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Heartland Software Solutions I,19960.00,19960.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446687,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446687/SC446687/,2024-06-01 05:39 MDT
contract,2007-08,SC409248,Long Storage Shed Cost Estimates,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,10761.39,10761.39,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409248,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409248/SC409248/,2024-06-01 05:39 MDT
contract,2008-09,SC410367,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,18221.57,18221.57,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410367,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410367/SC410367/,2024-06-01 05:39 MDT
contract,2008-09,SC410774,Full Service Elevator/Lift Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,37289.00,37289.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410774/SC410774/,2024-06-01 05:39 MDT
contract,2008-09,SC410862,Radio Tower Erection for ENR,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Donald Sutherland,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410862,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410862/SC410862/,2024-06-01 05:39 MDT
contract,2008-09,SC412024,"Inspect Bishop's Residence Structure, Mi",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,5310.00,5310.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412024,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412024/SC412024/,2024-06-01 05:39 MDT
contract,2008-09,SC412048,Annual Flex Mechanical Maintenance Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,Honeywell Inc.,14220.00,14220.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412048,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412048/SC412048/,2024-06-01 05:39 MDT
contract,2008-09,SC412288,River Ridge Renovation for Wet Cells,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Buildings North Consultant Ltd.,23740.00,23740.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412288,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412288/SC412288/,2024-06-01 05:39 MDT
