model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SO050165,General Building Maintenance,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Farmer inc,104000.00,104000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050165/SO050165/,2024-06-02 10:34 MDT
contract,2006-07,SO050166,Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Wilf's Restoration Ltd.,225000.00,225000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050166/SO050166/,2024-06-02 10:34 MDT
contract,2006-07,SO050167,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,134500.00,134500.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050167/SO050167/,2024-06-02 10:34 MDT
contract,2006-07,SO050168,Chain Link Fencing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fence Construction,Camco Construction Ltd,6000.00,6000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050168,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050168/SO050168/,2024-06-02 10:34 MDT
contract,2006-07,SO050169,Glazier Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Glass & Glazing,diamond  glass ltd,11000.00,11000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050169,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050169/SO050169/,2024-06-02 10:34 MDT
contract,2006-07,SO050170,Locksmith Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Locksmith,diamond  glass ltd,9000.00,9000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050170,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050170/SO050170/,2024-06-02 10:34 MDT
contract,2006-07,SO050172,Refrigeration Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Refrigeration Services,5580 NWT Ltd. (o/a Territorial Refrigeration),9750.00,9750.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050172,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050172/SO050172/,2024-06-02 10:34 MDT
contract,2006-07,SO050255,"Plumbing, Heating and Gasfitting Services",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,279000.00,279000.00,0,,,,2006-10-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050255,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050255/SO050255/,2024-06-02 10:34 MDT
contract,2006-07,SO050261,Professional Painting Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Painting/Decorating,BEAVERS PAINTING,48000.00,48000.00,0,,,,2006-12-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050261,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050261/SO050261/,2024-06-02 10:34 MDT
contract,2006-07,SO050262,Standby Generator Repair and Maintenance,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,SNO Enterprises,6375.00,6375.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050262,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050262/SO050262/,2024-06-02 10:34 MDT
