model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,068001-2,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Alberta Association of Recreation Facility Personnel,17645.00,17645.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001073,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001073/068001-2/,2024-05-31 05:58 MDT
contract,2005-06,068001-1,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Alberta Association of Recreation Facility Personnel,13355.00,16026.00,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001073,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001073/068001-1/,2024-05-31 05:58 MDT
contract,2005-06,068004-4,Instruction for Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",16567.20,16567.20,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001104,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001104/068004-4/,2024-05-31 05:58 MDT
contract,2005-06,068006-11,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,10185.00,10185.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-11/,2024-05-31 05:58 MDT
contract,2005-06,068006-2,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,11025.00,13135.00,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-2/,2024-05-31 05:58 MDT
contract,2005-06,068006-3,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,7755.00,7755.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-3/,2024-05-31 05:58 MDT
contract,2005-06,068006-9,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,10085.00,10085.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-9/,2024-05-31 05:58 MDT
contract,2005-06,068006-10,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,13185.00,13185.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-10/,2024-05-31 05:58 MDT
contract,2005-06,058038,Water treatment circuit rider training c,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,First Nations (Alberta) Technical Services Advisory Group,5000.00,6000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001702,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001702/058038/,2024-05-31 05:58 MDT
contract,2005-06,065001,Town of Norman Wells Board of Revision,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,GT Property Assessment Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001703,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001703/065001/,2024-05-31 05:58 MDT
contract,2005-06,063008,"Law, Land Claims and Self Government Course revision and instruction",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Hochstein & Associates,32016.20,32016.20,1,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002033,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002033/063008/,2024-05-31 05:58 MDT
contract,2004-05,057002,Instruction of Circuit Rider Training Program for Water Treatment Plant Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Northern Water, Environment & Training Services Ltd.",90300.00,90300.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000092,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000092/057002/,2024-05-31 05:58 MDT
contract,2006-07,073040-2,Instruction of Water Waste Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,11410.00,11410.00,0,,,,2006-12-04 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004030,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004030/073040-2/,2024-05-31 05:58 MDT
contract,2007-08,SC 085007,Town of Hay River General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,GT Property Assessment Ltd.,120400.00,120400.00,0,,,,2007-10-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005477,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005477/SC-085007/,2024-05-31 05:58 MDT
contract,2008-09,SC085007,Town of Hay River General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,GT Property Assessment Ltd.,0.00,13347.95,2,,,,2007-10-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005477,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005477/SC085007/,2024-05-31 05:58 MDT
contract,2007-08,SC 083007,Instruction of Courses in Community Recreation Facility Operator Prgm RFP083007,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Alberta Association of Recreation Facility Personnel,29962.50,29962.50,0,,,,2007-03-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004417,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004417/SC-083007/,2024-05-31 05:58 MDT
contract,2007-08,SC083004-3,Instruction of Courses in the Community Works Program RFP 083004,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,FINNING INTERNATIONAL INC.,19500.00,19500.00,0,,,,2007-03-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004421,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004421/SC083004-3/,2024-05-31 05:58 MDT
