model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792276,ESJS - Phase II Move,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Local Courier/Delivery,Incity Moving Inc.,5000.00,10595.25,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792276,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792276/SC792276/,2024-05-11 07:03 MDT
contract,2009-10,SC792283,Stanton Hospital Electrical for Elevator upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,13200.00,15575.00,2,,,,2009-04-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792283,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792283/SC792283/,2024-05-11 07:03 MDT
contract,2009-10,SC792302,Rycon Group Home Kitchen Cabinet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,SDR Contracting Ltd.,13500.00,13500.00,0,,,,2009-05-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792302,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792302/SC792302/,2024-05-11 07:03 MDT
contract,2009-10,SC792313,Laing 5 & YK Centre 3 - Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,47900.00,48590.00,1,,,,2009-06-03 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792313,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792313/SC792313/,2024-05-11 07:03 MDT
contract,2009-10,SC792344,PW&S Central Warehouse - Code Review,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,PSAV Architects Ltd,29500.00,29500.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792344,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792344/SC792344/,2024-05-11 07:03 MDT
contract,2009-10,SC792356,"Laing 3 Renovations, Test Rooms & Offices",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,48980.00,48980.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792356,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792356/SC792356/,2024-05-11 07:03 MDT
contract,2009-10,SC792374,Security Patrol Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Northern Patrol Services,32364.00,32364.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792374,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792374/SC792374/,2024-05-11 07:03 MDT
contract,2009-10,SC792408,ENR FOUNDATION MONITORING,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,23000.00,23000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792408,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792408/SC792408/,2024-05-11 07:03 MDT
contract,2009-10,SC792441,Rockhill Apartment Building - Water lines,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,31000.00,31000.00,0,,,,2009-08-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792441,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792441/SC792441/,2024-05-11 07:03 MDT
contract,2009-10,SC792491,Construct Outhouse & Fiberglas Tank,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,54000.00,56400.00,1,,,,2009-09-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792491,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792491/SC792491/,2024-05-11 07:03 MDT
contract,2009-10,SC792496,Repair N.J. Macpherson School Steel Pile,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792496,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792496/SC792496/,2024-05-11 07:03 MDT
contract,2009-10,SC792504,Geotechnical Site Services - Quality Con,Public Works & Services,Sole Source,Direct,Unknown,Services,Quality Control Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792504,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792504/SC792504/,2024-05-11 07:03 MDT
contract,2009-10,SC792582,Assess Floor Loading,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792582,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792582/SC792582/,2024-05-11 07:03 MDT
contract,2009-10,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,87290.94,1,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-2/,2024-05-11 07:03 MDT
contract,2009-10,SC409885,Small/Mail Delivery Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,506465 NWT Ltd. o/a Arctic Express,0.00,66146.60,1,,,,2008-03-07 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409885,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409885/SC409885-2/,2024-05-11 07:03 MDT
contract,2009-10,SC415296,Parenting After Separation Program,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,NorthWays Consulting,21000.00,21000.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415296,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415296/SC415296/,2024-05-11 07:03 MDT
contract,2009-10,SC415382,Public Education Materials on the Amended Residential Tenancies Act,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,"Wallbridge & Associates, Barristers & Solicitors",12000.00,12000.00,1,,,,2009-04-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415382,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415382/SC415382/,2024-05-11 07:03 MDT
contract,2009-10,SC415533,Waste Garbage Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,10569.36,10569.36,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415533,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415533/SC415533/,2024-05-11 07:03 MDT
contract,2009-10,SC415630,Conversion of PPD to SQL Server 2005,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,58936.00,58936.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415630,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415630/SC415630/,2024-05-11 07:03 MDT
contract,2009-10,SC415792,Diesel Fuel Transport and Storage from Jackfish Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,32700.00,32700.00,0,,,,2009-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415792,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415792/SC415792/,2024-05-11 07:03 MDT
contract,2009-10,SC416439,Medical Facility Energy Audit,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,106253.90,106253.90,0,,,,2009-10-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416439,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416439/SC416439/,2024-05-11 07:03 MDT
contract,2009-10,SC416729,Design for Wood Pellet Boiler for Leg Bu,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,21730.00,34830.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416729,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416729/SC416729/,2024-05-11 07:03 MDT
contract,2009-10,SC416795,Laing 3rd - TSC Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Elite Commercial Flooring,8990.00,8990.00,1,,,,2009-06-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416795,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416795/SC416795/,2024-05-11 07:03 MDT
