model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC418740,Custom Print - Collective Agreement,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,17345.00,17345.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009159,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009159/SC418740/,2024-06-03 14:38 MDT
contract,2009-10,PO419750,Design and Print the Electricity Review,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,16913.85,16913.85,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009277,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009277/PO419750/,2024-06-03 14:38 MDT
contract,2009-10,CR375977,Supply & Delivery of Birth Certificate F,Health and Social Services,Sole Source,Direct,Unknown,Services,Printing/Production,Canadian Bank Note Company Ltd.,6668.50,6668.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010310,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010310/CR375977/,2024-06-03 14:38 MDT
contract,2009-10,SC417733,2010 Species At Risk Publication,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Printing/Production,Outcrop Communications Ltd.,11715.00,11715.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008476/SC417733/,2024-06-03 14:38 MDT
contract,2009-10,SC416124,Layout and Printing of the NWT Hunting Guide,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,12407.50,12407.50,0,,,,2009-04-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007846,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007846/SC416124/,2024-06-03 14:38 MDT
contract,2009-10,SC415963,Reproduction of Safe Travel Plan Pads,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,5423.69,5423.69,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007889,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007889/SC415963/,2024-06-03 14:38 MDT
contract,2009-10,SC418829,Custom Printing 2010-2011 Main Estimates,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,KopyKat North,9562.50,9562.50,0,,,,2009-11-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008952,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008952/SC418829/,2024-06-03 14:38 MDT
contract,2009-10,PO419872,2008 Annual Statutes Printing,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,15250.00,15250.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009361,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009361/PO419872/,2024-06-03 14:38 MDT
contract,2009-10,PO420082,Milk Money Campaign,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9200.00,9200.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009436,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009436/PO420082/,2024-06-03 14:38 MDT
contract,2009-10,PO001058,2010 Commercial Printing Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,9832.00,9832.00,0,,,,2010-03-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009464,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009464/PO001058/,2024-06-03 14:38 MDT
contract,2009-10,PO418175,Printing Economic Review NWT 2009,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6351.25,6351.25,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008741,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008741/PO418175/,2024-06-03 14:38 MDT
contract,2009-10,SC376334,Re-issue and issue new health care plan,Health and Social Services,Sole Source,Direct,Unknown,Services,Printing/Production,ABCorp CA Ltd.,0.00,8802.01,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001928,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001928/SC376334/,2024-06-03 14:38 MDT
contract,2009-10,SC416997,Custom Print 2008/2009 Public Accounts,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,12500.00,12500.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008214,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008214/SC416997/,2024-06-03 14:38 MDT
