model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000002665,Technical Assistance with Development of a Mineral,"Industry, Tourism and Investment",Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,IISD,447500.00,447500.00,0,,,,2017-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001456,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001456/0000000000000000000002665/,2024-06-04 14:17 MDT
contract,2017-18,0000000000000000000002822,NWT Manufacturing Strategy.,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,149325.00,149325.00,0,,,,2017-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001516,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001516/0000000000000000000002822/,2024-06-04 14:17 MDT
contract,2016-17,0000000000000000000000804,Reid Lake Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Reid Lake Administration,69226.00,69226.00,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000282,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000282/0000000000000000000000804/,2024-06-04 14:17 MDT
contract,2016-17,0000000000000000000001152,"Rotary Wing Air Charter - July 11 - 15, 2016","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,28119.00,28119.00,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000704,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000704/0000000000000000000001152/,2024-06-04 14:17 MDT
contract,2016-17,0000000000000000000000832,Regional Arts Community Displays,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Birch Spark Creative,59890.00,59890.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000375,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000375/0000000000000000000000832/,2024-06-04 14:17 MDT
contract,2015-16,0000000000000000000000541,Blackstone Territorial Park - Fire Smart Brushing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ssr contracting,27300.00,27300.00,0,,,,2016-03-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000371,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000371/0000000000000000000000541/,2024-06-04 14:17 MDT
contract,2015-16,0000000000000000000000252,Chan Lake Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Goldak Airborne Surveys,182323.20,182323.20,0,,,,2016-02-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000087,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000087/0000000000000000000000252/,2024-06-04 14:17 MDT
contract,2016-17,0000000000000000000000899,2016 Road Visitor Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,49850.00,49850.00,0,,,,2016-04-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000471,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000471/0000000000000000000000899/,2024-06-04 14:17 MDT
contract,2016-17,0000000000000000000002022,Central Slave Craton Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EON Geosciences Inc.,807030.00,807030.00,0,,,,2017-01-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001149,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001149/0000000000000000000002022/,2024-06-04 14:17 MDT
contract,2016-17,0000000000000000000002159,Central Slave Craton Airborne EM Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CGG Canada Services Ltd.,714000.00,714000.00,0,,,,2017-01-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001163,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001163/0000000000000000000002159/,2024-06-04 14:17 MDT
contract,2018-19,ITI01-0000008947,Point Lake Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EON Geosciences Inc.,499819.54,499819.54,0,,,,2018-12-18 15:00 MST,2019-02-26 16:09 MST,2019-02-26 16:09 MST,published,ocds-v9mmex-GNWT1-19-0000002843,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002843/ITI01-0000008947/,2024-06-04 14:17 MDT
contract,2018-19,ITI01-0000009018,NWT Parks Website Support and Enhancement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,110000.00,110000.00,0,,,,2019-02-14 15:00 MST,2019-02-28 12:12 MST,2019-02-28 12:12 MST,published,ocds-v9mmex-GNWT1-19-0000002956,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002956/ITI01-0000009018/,2024-06-04 14:17 MDT
contract,2019-20,ITI01-0000009189,Helicopter Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,59900.00,59900.00,0,,,,2019-04-29 15:00 MDT,2019-05-02 16:38 MDT,2019-05-02 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003241,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003241/ITI01-0000009189/,2024-06-04 14:17 MDT
contract,2018-19,ITI01-0000008946,Itchen Lake Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EON Geosciences Inc.,499802.40,499802.40,0,,,,2018-12-18 15:00 MST,2020-02-07 11:12 MST,2020-02-07 11:12 MST,published,ocds-v9mmex-GNWT1-19-0000002842,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002842/ITI01-0000008946/,2024-06-04 14:17 MDT
contract,2018-19,ITI01-0000008914,Organize/Facilitate Indigenous Tourism Workshops,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,With Media,66920.00,66920.00,0,,,,2019-01-02 15:00 MST,2020-02-07 11:15 MST,2020-02-07 11:15 MST,published,ocds-v9mmex-GNWT1-19-0000002821,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002821/ITI01-0000008914/,2024-06-04 14:17 MDT
contract,2018-19,ITI01-0000008917,Slave Province Surficial Geological Mapping,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,274696.03,274696.03,0,,,,2018-12-18 15:00 MST,2020-02-07 11:23 MST,2020-02-07 11:23 MST,published,ocds-v9mmex-GNWT1-19-0000002841,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002841/ITI01-0000008917/,2024-06-04 14:17 MDT
contract,2020-21,ITI01-0000010594,Analysis of Lake Sediment Samples,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bureau Veritas Commodities Canada Ltd,23256.00,23256.00,0,,,,2020-10-15 15:00 MDT,2020-11-06 14:42 MST,2020-11-06 14:42 MST,published,ocds-v9mmex-GNWT1-21-0000004342,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004342/ITI01-0000010594/,2024-06-04 14:17 MDT
