model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100743,Chief Sunrise School Sprinkler Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,137560.00,137560.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100743,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100743/CT100743/,2024-04-30 19:34 MDT
contract,2011-12,CT101139,Hay River Reserve Treatment Centre Sprinkler Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,201320.00,201320.00,0,,,,2012-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101139,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101139/CT101139/,2024-04-30 19:34 MDT
contract,2012-13,CT101139,Hay River Reserve Treatment Centre Sprinkler Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,0.00,29994.00,1,,,,2012-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101139,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101139/CT101139-2/,2024-04-30 19:34 MDT
contract,2011-12,CT101161,Treatment Centre Fire Alarm Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Electric Ltd,78900.00,78900.00,0,,,,2012-03-02 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101161,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101161/CT101161/,2024-04-30 19:34 MDT
contract,2011-12,CT101170,Chief Sunrise School Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,315907.00,315907.00,0,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101170,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101170/CT101170/,2024-04-30 19:34 MDT
contract,2012-13,CT101170,Chief Sunrise School Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,0.00,14434.26,4,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101170,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101170/CT101170-2/,2024-04-30 19:34 MDT
contract,2012-13,CT101245,Chief Sunrise School - Architectural Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,5298 NWT Ltd.,62100.00,98600.00,1,,,,2013-02-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101245,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101245/CT101245/,2024-04-30 19:34 MDT
contract,2005-06,CT100146,Chief Sunrise School Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,1168184.66,1309288.72,10,,,,2005-05-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100146,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100146/CT100146/,2024-04-30 19:34 MDT
contract,2004-05,PO 411108,ATV,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,9329.00,9329.00,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000670,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000670/PO-411108/,2024-04-30 19:34 MDT
contract,2005-06,SC781029,Reserve Complex Electrical,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,5861.00,5861.00,0,,,,2006-02-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC781029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC781029/SC781029/,2024-04-30 19:34 MDT
