model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CH02661099,Aircraft - Bison Survey in Mackenzie Bison Sanctuary,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,26352.50,26352.50,0,,,,2013-02-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014720,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014720/CH02661099/,2024-06-15 07:23 MDT
contract,2012-13,CH08061012,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5178.48,5178.48,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014998,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014998/CH08061012/,2024-06-15 07:23 MDT
contract,2012-13,CH18281212,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,17974.78,17974.78,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013853,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013853/CH18281212/,2024-06-15 07:23 MDT
contract,2012-13,CH17081112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,17772.31,17772.31,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013855,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013855/CH17081112/,2024-06-15 07:23 MDT
contract,2012-13,CH17382112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,78298.55,78298.55,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013859,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013859/CH17382112/,2024-06-15 07:23 MDT
contract,2012-13,CH21681312,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,28886.10,28886.10,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013997,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013997/CH21681312/,2024-06-15 07:23 MDT
contract,2012-13,CH18781012,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,227811.74,227811.74,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014095,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014095/CH18781012/,2024-06-15 07:23 MDT
contract,2012-13,CH15761112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,7848.82,7848.82,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014105,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014105/CH15761112/,2024-06-15 07:23 MDT
contract,2012-13,CH19561112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,TRK Helicopters (BC) Ltd.,232679.67,232679.67,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014658,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014658/CH19561112/,2024-06-15 07:23 MDT
contract,2012-13,CH20981011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Airspan Helicoters,134790.74,134790.74,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014661,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014661/CH20981011/,2024-06-15 07:23 MDT
contract,2012-13,CH19881212,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Precision Helicopters Inc,161842.52,161842.52,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014663,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014663/CH19881212/,2024-06-15 07:23 MDT
contract,2012-13,CH22881012,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,76551.40,76551.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014169,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014169/CH22881012/,2024-06-15 07:23 MDT
contract,2012-13,CH15081112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,13423.29,13423.29,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013618,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013618/CH15081112/,2024-06-15 07:23 MDT
