model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC794079,Tuk. Mangilaluk School Soil Remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,E. Gruben's Transport Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794079,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794079/SC794079/,2024-05-25 20:02 MDT
contract,2011-12,SC793371,Mangilaluk School Contaminated Soil Reme,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Oxy Teknologies Inc,178432.00,234674.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793371,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793371/SC793371/,2024-05-25 20:02 MDT
contract,2011-12,SC793517,Tuk School - Remediation of Contaminated,Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Environmental/ Engineering Services,Williams Engineering Canada,33321.00,37912.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793517,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793517/SC793517/,2024-05-25 20:02 MDT
contract,2009-10,CT100806,Nalluk Tank Farm Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100806,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100806/CT100806/,2024-05-25 20:02 MDT
contract,2008-09,AC413562,8 drums cetane fuel additive from Inuvik,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5912.00,5912.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413562,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413562/AC413562/,2024-05-25 20:02 MDT
contract,2008-09,AC413965,In-Tuk-Ptuk-In PPD 03NO08,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9112.40,9112.40,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413965,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413965/AC413965/,2024-05-25 20:02 MDT
contract,2007-08,PO406854,Pipes - Insulated,Public Works & Services,Sole Source,Direct,Unknown,Goods,Plumbing/Sanitation Equipment,Wolseley Engineered Pipe Group,62000.12,75148.94,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406854,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406854/PO406854/,2024-05-25 20:02 MDT
contract,2007-08,SC410395,Clean Duct Work,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Rocky's Plumbing & Heating Ltd.,28500.00,28500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC410395,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC410395/SC410395/,2024-05-25 20:02 MDT
contract,2008-09,SC418349,Fuel Transfer NTPC Tuktoyaktuk,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,E. Gruben's Transport Ltd.,6700.00,6700.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418349,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418349/SC418349/,2024-05-25 20:02 MDT
contract,2008-09,PO900924,Tuk - Mangilaluk School - Fuel Tank Repl,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,A & A Technical Services,20897.55,20897.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900924,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900924/PO900924/,2024-05-25 20:02 MDT
