model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO412107,Fibre Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Sand Environmental Excavating,10735.00,10735.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006649,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006649/PO412107/,2024-06-15 14:12 MDT
contract,2009-10,PO415867,Supply and Delivery of 300 Personal Flotation Devices,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,OVERLANDER SPORTS LTD.,13320.00,13320.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007884/PO415867/,2024-06-15 14:12 MDT
contract,2009-10,PO415878,Supply and Delivery of Orange Tarpaulins,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Ron's Auto Service Ltd.,9000.00,9000.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007888,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007888/PO415878/,2024-06-15 14:12 MDT
contract,2007-08,PO408888,Trapping supplies,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,35600.00,35600.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005666,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005666/PO408888/,2024-06-15 14:12 MDT
contract,2008-09,PM005708,Various Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Lac La Martre Development Corporation Ltd.,43500.00,43500.00,0,,,,2007-12-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM005708,/procurements/contract-history/ocds-v9mmex-HC001-09-PM005708/PM005708/,2024-06-15 14:12 MDT
contract,2007-08,PM005710,Leveling and minor repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Lac La Martre Development Corporation Ltd.,15345.00,15345.00,0,,,,2007-12-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005710,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005710/PM005710/,2024-06-15 14:12 MDT
contract,2007-08,PM005712,Miscellaneous repairs N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Territory Construction,42865.00,44665.00,1,,,,2007-12-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005712,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005712/PM005712/,2024-06-15 14:12 MDT
contract,2005-06,SC 780565,Spatial Data Warehouse Implementation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,CGI Information Systems and Management Consultants Inc.,138499.00,138499.00,0,,,,2005-08-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002147,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002147/SC-780565/,2024-06-15 14:12 MDT
contract,2005-06,SC780589,"Design, Layout and Printing Services for the Career Scapes 2005","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,5439.00,5439.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002151,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002151/SC780589/,2024-06-15 14:12 MDT
contract,2005-06,SC-LHO,Install Kitchen Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Lac La Martre Development Corporation Ltd.,9597.00,9597.00,0,,,,2005-07-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002262,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002262/SC-LHO/,2024-06-15 14:12 MDT
