model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383912,Provide flags for Ceremonial Circle and causeway,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Inkit Ltd.,48453.50,48453.50,0,,,,2005-01-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001213,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001213/SC383912/,2024-05-31 21:59 MDT
contract,2004-05,SC383511,Professional Systems Ltd,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Professional Systems Ltd.,41400.00,41400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000690,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000690/SC383511/,2024-05-31 21:59 MDT
contract,2009-10,SC416680,CORB Site Maintenance Tour,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Ellis Communication,30000.00,30000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008114,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008114/SC416680/,2024-05-31 21:59 MDT
contract,2014-15,AC442467,"AC442467 - Charter - YK-McPherson-R - Jun 14, 2014",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14420.16,14420.16,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442467,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442467/AC442467/,2024-05-31 21:59 MDT
contract,2020-21,LEG01-0000005184,Legislative Assembly Water Service Upgrade,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NWT CONSTRUCTION,1984612.80,1984612.80,0,,,,2020-05-13 15:00 MDT,2020-05-25 16:26 MDT,2020-06-19 19:09 MDT,published,ocds-v9mmex-GNWT1-21-0000004031,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004031/LEG01-0000005184/,2024-05-31 21:59 MDT
contract,2018-19,LEG01-0000004455,Security Camera Upgrade,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,,,0,,,,2018-12-14 15:00 MST,2020-02-07 11:14 MST,2020-02-07 11:14 MST,published,ocds-v9mmex-GNWT1-19-0000002889,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002889/LEG01-0000004455/,2024-05-31 21:59 MDT
contract,2018-19,LEG01-0000004581,LA Janitorial & Plaza Snow Removal Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,,,0,,,,2019-04-01 15:00 MDT,2020-02-07 11:26 MST,2020-02-07 11:26 MST,published,ocds-v9mmex-GNWT1-19-0000002972,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002972/LEG01-0000004581/,2024-05-31 21:59 MDT
contract,2019-20,LEG01-0000004750,Digital Repository Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Discoverygarden Inc.,,,0,,,,2019-06-28 15:00 MDT,2019-11-12 15:48 MST,2019-11-12 15:48 MST,published,ocds-v9mmex-GNWT1-20-0000003296,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003296/LEG01-0000004750/,2024-05-31 21:59 MDT
contract,2022-23,LEG01-0000005939,2022 Paving Program,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NWT CONSTRUCTION,74814.00,74814.00,0,,,,2022-08-03 15:00 MDT,2023-01-18 11:34 MST,2023-01-18 11:34 MST,published,ocds-v9mmex-GNWT1-23-0000006048,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006048/LEG01-0000005939/,2024-05-31 21:59 MDT
contract,2020-21,LEG01-0000005287,2020 Paving and Asphalt Road Repair Project,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,137580.00,137580.00,0,,,,2020-07-27 15:00 MDT,2023-01-18 14:01 MST,2023-01-18 14:01 MST,published,ocds-v9mmex-GNWT1-21-0000004217,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004217/LEG01-0000005287/,2024-05-31 21:59 MDT
