model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901825,SOA Release SO426110,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,10654.00,10654.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901825,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901825/PO901825/,2024-05-20 04:50 MDT
contract,2007-08,085012,Survey of Nav Canada site - Fort Good Ho,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,17500.00,17500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005959,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005959/085012/,2024-05-20 04:50 MDT
contract,2007-08,SC 085010,Enterprise Survey,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,26000.00,26000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005721,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005721/SC-085010/,2024-05-20 04:50 MDT
contract,2006-07,75003,Survey - Fort Good Hope,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,35000.00,35000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003751,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003751/75003/,2024-05-20 04:50 MDT
contract,2005-06,065006,"Legal Surveys - Paulatuk, NT",Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,54000.00,59000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002606,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002606/065006/,2024-05-20 04:50 MDT
contract,2005-06,065007,"Legal Surveys Holman, NT",Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,53000.00,53000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002607,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002607/065007/,2024-05-20 04:50 MDT
contract,2013-14,SC435347,2013 Bluenose-East Caribou Photographic,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Integrated Ecological Research,32000.00,32000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015051,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015051/SC435347/,2024-05-20 04:50 MDT
contract,2012-13,PM012795,"Survey Research, Design and implementati","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Outcrop Communications Ltd.,69000.00,78776.72,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015479,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015479/PM012795/,2024-05-20 04:50 MDT
contract,2009-10,SC415874,Airport Exit Survey Work,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Global Inspirations,21600.00,21600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009084,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009084/SC415874/,2024-05-20 04:50 MDT
contract,2012-13,SC433482,North Slave Fishing Industry Survey,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,R.T. & Associates Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014508,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014508/SC433482/,2024-05-20 04:50 MDT
contract,2012-13,PM014575,ECD Framework Engagement Plan- Survey an,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,North Marketing and Communications Ltd.,42062.00,42062.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014575,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014575/PM014575/,2024-05-20 04:50 MDT
contract,2009-10,SO105007,Legal Survey for 4 Communities,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,146500.00,146500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008829,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008829/SO105007/,2024-05-20 04:50 MDT
contract,2013-14,SC436309,Stanton Hospital Topographic Survey,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,18700.00,18700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436309,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436309/SC436309/,2024-05-20 04:50 MDT
contract,2013-14,SC436567,SOA Release - Legal Survey Services,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,11700.00,11700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436567/SC436567/,2024-05-20 04:50 MDT
contract,2013-14,SC436922,Topographic Survey - Fred Henne Loop D,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436922,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436922/SC436922/,2024-05-20 04:50 MDT
