model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CT100128,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Carter Industries Ltd,265300.00,265300.00,0,,,,2005-04-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100128/CT100128/,2024-06-19 02:38 MDT
contract,2005-06,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,K & D Contracting Ltd.,604575.00,604575.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100143/CT100143/,2024-06-19 02:38 MDT
contract,2005-06,CT100165,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Peterson Traffic Lines Ltd.,217344.00,217344.00,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100165,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100165/CT100165/,2024-06-19 02:38 MDT
contract,2005-06,CT100174,MacKenzie Delta Ice Roads Construction and Maintenance (Five Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,E. Gruben's Transport Ltd.,2338900.00,2338900.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100174,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100174/CT100174/,2024-06-19 02:38 MDT
contract,2005-06,CT100181,Supply and Apply Dust Palliatives,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,175296.00,249589.03,2,,,,2005-05-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100181,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100181/CT100181/,2024-06-19 02:38 MDT
contract,2005-06,CT100203,Preliminary Survey and Quantity Calculations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Aboriginal Engineering Ltd,125000.00,125000.00,0,,,,2005-06-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100203,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100203/CT100203/,2024-06-19 02:38 MDT
contract,2005-06,SC790318,Haul and Spread Water,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,122188.00,122188.00,0,,,,2005-04-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790318/SC790318/,2024-06-19 02:38 MDT
contract,2005-06,SC790328,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,50000.00,68270.50,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790328,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790328/SC790328/,2024-06-19 02:38 MDT
contract,2005-06,SC790329,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,47500.00,47500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790329/SC790329/,2024-06-19 02:38 MDT
contract,2005-06,SC790361,Rental of Wide Pad Dozer,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Locust Mowing Inc.,10200.00,10200.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790361,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790361/SC790361/,2024-06-19 02:38 MDT
