model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC441241,"Lot 6, Block 18, Plan 2242, Supply, Ship and Erect, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Northbound Contractors Ltd.,99200.00,99200.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016887,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016887/SC441241/,2024-05-24 13:33 MDT
contract,2014-15,SC795122,Airport Landing Fee System Software Lice,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,IFIDS.COM,5125.00,5125.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795122,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795122/SC795122/,2024-05-24 13:33 MDT
contract,2014-15,SC795186,EQUIPMENT RENTAL,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Nahanni Butte Dene Band,16757.84,16757.84,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795186,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795186/SC795186/,2024-05-24 13:33 MDT
contract,2014-15,SC794863,Airport Operations and Maintenance,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Dene Band,150000.00,150000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794863,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794863/SC794863/,2024-05-24 13:33 MDT
contract,2014-15,SC794864,Airport Operations and Maintenance,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Naha Dehe Development Corporation,180000.00,180000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794864,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794864/SC794864/,2024-05-24 13:33 MDT
contract,2014-15,SC794865,Aklavik ATB-Heating System Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Sky Enterprises,24450.00,24973.75,2,,,,2014-06-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794865,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794865/SC794865/,2024-05-24 13:33 MDT
contract,2014-15,SC794936,Deline Borrow Pit Restoration,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Meckcon Services Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794936,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794936/SC794936/,2024-05-24 13:33 MDT
contract,2014-15,SC794964,New Trout Lake Airport Project Managemen,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Airport/Runway Construction General,Dillon Consulting Limited/Les Consultants Dillon Limitee,166423.00,166423.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794964/SC794964/,2024-05-24 13:33 MDT
contract,2014-15,SC795071,Annual Licence and Software Support Char,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Praeneste Technologies Inc.,10356.42,10356.42,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795071,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795071/SC795071/,2024-05-24 13:33 MDT
contract,2014-15,SC795072,Annual Licencing & Maintenance Fee,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Airport/Runway Construction General,Deighton Associates Ltd.,20350.00,20350.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795072,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795072/SC795072/,2024-05-24 13:33 MDT
contract,2014-15,CT101184,Runway Lighting Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,1338600.00,1411518.00,2,,,,2014-12-17 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101184,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101184/CT101184/,2024-05-24 13:33 MDT
contract,2014-15,CT101220,Supply & Place Crushed Granular Material,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,0.00,625202.33,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101220,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101220/CT101220-2/,2024-05-24 13:33 MDT
contract,2014-15,CT101442,Drainage Improvements and Seepage Berm C,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Gwich'in Development Corporation,674174.00,822335.88,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101442,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101442/CT101442/,2024-05-24 13:33 MDT
contract,2014-15,SC570387,2013-14 Five HELP/Market Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Beaver Enterprises LP,0.00,13297.44,1,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015907,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015907/SC570387-2/,2024-05-24 13:33 MDT
contract,2014-15,SC441226,2014/2014 - Roof & Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Fort Smith Construction,63750.00,70589.36,2,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016615,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016615/SC441226/,2024-05-24 13:33 MDT
contract,2014-15,CT100993,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,0.00,28928.00,1,,,,2010-12-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100993/CT100993-2/,2024-05-24 13:33 MDT
