model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC793972,Elizabeth Mackenzie School Classroom Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,45600.00,45600.00,0,,,,2012-07-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793972,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793972/SC793972/,2024-05-25 15:25 MDT
contract,2012-13,SC793986,Emergency Replacement of Fire Alarm pane,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Fire Prevention Services (2016) Ltd.,8943.71,8943.71,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793986,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793986/SC793986/,2024-05-25 15:25 MDT
contract,2012-13,SC794057,YK Airport - Overhead Door Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,legge's construction ltd.,98800.80,107210.80,1,,,,2012-08-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794057,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794057/SC794057/,2024-05-25 15:25 MDT
contract,2012-13,SC794069,Gas Sensor System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco Power Ltd.,62090.00,68238.01,2,,,,2012-09-19 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794069,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794069/SC794069/,2024-05-25 15:25 MDT
contract,2012-13,SC794085,Laing 6 Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,24800.00,37030.00,2,,,,2012-09-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794085,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794085/SC794085/,2024-05-25 15:25 MDT
contract,2012-13,SC794155,Waiting Room Renovation in Nishi Khon Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,39300.00,41760.00,1,,,,2012-12-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794155,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794155/SC794155/,2024-05-25 15:25 MDT
contract,2012-13,SC794156,Laing 5 Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold Hunt Construction,24750.00,24750.00,0,,,,2012-12-12 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794156,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794156/SC794156/,2024-05-25 15:25 MDT
contract,2012-13,SC794217,Laing 3 Carpet Replacement 2013,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,24058.00,24058.00,0,,,,2013-01-30 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794217/SC794217/,2024-05-25 15:25 MDT
contract,2012-13,SC793417,Yellowknife Courtrooms Door Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,17366.50,2,,,,2011-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793417,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793417/SC793417-2/,2024-05-25 15:25 MDT
contract,2012-13,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,877386.76,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767-3/,2024-05-25 15:25 MDT
