model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC345316,Fire Fighting Contract - Fort Simpson,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,144601.45,195910.72,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001750,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001750/SC345316/,2024-05-21 14:29 MDT
contract,2007-08,SC345316,Fire Suppression Nogha Enterprises,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,100071.52,126000.61,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004762,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004762/SC345316/,2024-05-21 14:29 MDT
contract,2009-10,SC34531601,Fire Suppression Nogha,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,60000.00,152038.52,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007935,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007935/SC34531601/,2024-05-21 14:29 MDT
contract,2008-09,PM006350,Fire Suppression Nogha,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,59034.50,79049.09,2,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006350,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006350/PM006350/,2024-05-21 14:29 MDT
contract,2006-07,SC345316,Nogha Enterprises Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,146305.00,221305.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003225,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003225/SC345316/,2024-05-21 14:29 MDT
contract,2004-05,SC383351,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,146172.81,146172.81,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001424,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001424/SC383351/,2024-05-21 14:29 MDT
contract,2011-12,SC426049,Nogha Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,379000.00,379000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011809/SC426049/,2024-05-21 14:29 MDT
contract,2012-13,SC426049,Nogha Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,0.00,22109.49,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011809/SC426049-2/,2024-05-21 14:29 MDT
contract,2013-14,SC426049,Nogha Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,0.00,74026.77,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011809/SC426049-3/,2024-05-21 14:29 MDT
contract,2010-11,SC34531606,Fire Suppresson -Nogha 2010,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,254000.00,254000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009840,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009840/SC34531606/,2024-05-21 14:29 MDT
