model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC580285,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,16870.00,16870.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009351,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009351/SC580285/,2024-06-02 08:47 MDT
contract,2010-11,SC580298,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold's Construction,13730.00,16211.31,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009352,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009352/SC580298/,2024-06-02 08:47 MDT
contract,2021-22,INF01-0000005200,Norman Wells Airfield Lighting Controls Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Empower Airport Systems Inc.,77825.00,77825.00,0,,,,2021-08-19 15:00 MDT,2021-09-20 16:34 MDT,2021-09-20 16:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005244,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005244/INF01-0000005200/,2024-06-02 08:47 MDT
contract,2021-22,INF01-0000005362,No Name Creek Bridge Pile Cap Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,HRN Contracting Ltd,54942.00,54942.00,0,,,,2021-11-15 15:00 MST,2021-11-25 15:18 MST,2021-11-25 15:18 MST,published,ocds-v9mmex-GNWT1-22-0000005366,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005366/INF01-0000005362/,2024-06-02 08:47 MDT
contract,2020-21,INF01-0000004546,Traffic Sign Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,131460.00,131460.00,0,,,,2021-01-12 15:00 MST,2021-01-21 14:57 MST,2021-01-21 14:57 MST,published,ocds-v9mmex-INF01-21-0000004604,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004604/INF01-0000004546/,2024-06-02 08:47 MDT
contract,2020-21,INF01-0000004579,Welding Equipment and Labour Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O&S Mobile Welding Services Ltd.,27776.82,27776.82,0,,,,2021-01-18 15:00 MST,2021-01-29 12:36 MST,2021-01-29 12:36 MST,published,ocds-v9mmex-INF01-21-0000004613,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004613/INF01-0000004579/,2024-06-02 08:47 MDT
contract,2020-21,HC001-0000012967,Marten Ave. Market SFR lot 650,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,883725.00,883725.00,0,,,,2021-01-14 15:00 MST,2021-02-08 16:40 MST,2021-02-08 16:40 MST,published,ocds-v9mmex-HC001-21-0000004592,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004592/HC001-0000012967/,2024-06-02 08:47 MDT
contract,2020-21,HC001-0000012568,Marten Ave. Site Work,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northridge Contracting Ltd.,59506.16,59506.16,0,,,,2020-10-26 15:00 MDT,2020-11-20 16:51 MST,2020-11-20 16:51 MST,published,ocds-v9mmex-HC001-21-0000004440,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004440/HC001-0000012568/,2024-06-02 08:47 MDT
contract,2019-20,INF01-0000003613,Norman Wells HC and LTC Deck Replacement Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,159920.00,159920.00,0,,,,2020-03-03 15:00 MST,2020-04-21 00:20 MDT,2020-04-21 00:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003907,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003907/INF01-0000003613/,2024-06-02 08:47 MDT
contract,2011-12,SC793475,Installation of 7 oil fuel tanks in Norman Wells.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,210000.00,210741.22,3,,,,2011-07-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793475,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793475/SC793475/,2024-06-02 08:47 MDT
