model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901254,Printers and Paper Trays,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,16524.00,16524.00,0,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901254,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901254/PO901254/,2024-06-14 03:59 MDT
contract,2009-10,PO901418,Smart Connect Software and Accessories,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Systems,8280.00,8280.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901418,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901418/PO901418/,2024-06-14 03:59 MDT
contract,2009-10,PO415907,Software Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Altiris Inc.,36000.00,36000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO415907,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO415907/PO415907/,2024-06-14 03:59 MDT
contract,2009-10,PO416128,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,12356.00,12356.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416128,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416128/PO416128/,2024-06-14 03:59 MDT
contract,2009-10,PO416681,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,PolarCom,11027.00,11027.00,0,,,,2009-06-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416681,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416681/PO416681/,2024-06-14 03:59 MDT
contract,2009-10,PO416746,Re-Manufactured Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,PolarCom,39703.00,39703.00,0,,,,2009-06-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416746,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416746/PO416746/,2024-06-14 03:59 MDT
contract,2009-10,PO416835,MS Project STD L&SA,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,10006.50,10006.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416835,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416835/PO416835/,2024-06-14 03:59 MDT
contract,2009-10,PO416877,Nortel Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,121744.00,121744.00,0,,,,2009-06-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416877,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416877/PO416877/,2024-06-14 03:59 MDT
contract,2009-10,PO416948,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,255240.00,255240.00,0,,,,2009-07-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416948,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416948/PO416948/,2024-06-14 03:59 MDT
contract,2009-10,PO417314,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,5763.00,5763.00,0,,,,2009-07-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417314/PO417314/,2024-06-14 03:59 MDT
contract,2009-10,PO417360,Network Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,98897.95,98897.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417360,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417360/PO417360/,2024-06-14 03:59 MDT
contract,2009-10,PO417743,Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,15467.00,15467.00,0,,,,2009-08-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417743,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417743/PO417743/,2024-06-14 03:59 MDT
