model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,ECE01-0000010039,2022 Educational Leadership Program (ELP),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,B. Dene Adventures,39700.00,39700.00,0,,,,2022-04-05 15:00 MDT,2022-06-27 16:00 MDT,2022-06-27 16:00 MDT,published,ocds-v9mmex-GNWT1-23-0000005684,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005684/ECE01-0000010039/,2024-05-25 17:26 MDT
contract,2022-23,LND01-0000000655,Air Charter Great Bear Lake Inspection,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,36437.85,36437.85,0,,,,2022-05-03 15:00 MDT,2022-06-27 16:07 MDT,2022-06-27 16:07 MDT,published,ocds-v9mmex-GNWT1-23-0000005745,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005745/LND01-0000000655/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000000060,Ground Transportation Fort Resolution SOA,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,"Mulder, Hank",56780.00,56780.00,0,,,,2022-05-12 15:00 MDT,2022-06-27 16:09 MDT,2022-06-27 16:09 MDT,published,ocds-v9mmex-NTH01-23-0000005757,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005757/0000000000000000000000060/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000000062,Ground Transportation SOA - Fort Simpson,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,"Double ""A"" Ventures",76298.13,76298.13,0,,,,2022-05-20 15:00 MDT,2022-06-27 16:12 MDT,2022-06-27 16:12 MDT,published,ocds-v9mmex-NTH01-23-0000005769,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005769/0000000000000000000000062/,2024-05-25 17:26 MDT
contract,2022-23,ENR01-0000007963,Mackenzie Bison Range Anthrax Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,18500.00,18500.00,0,,,,2022-05-24 15:00 MDT,2022-06-27 16:12 MDT,2022-06-27 16:12 MDT,published,ocds-v9mmex-GNWT1-23-0000005771,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005771/ENR01-0000007963/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000000061,Ground Transportation SOA - Wrigley,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Pedzeh Ki Contractors Limited,,,0,,,,2022-05-24 15:00 MDT,2022-06-27 16:13 MDT,2022-06-27 16:13 MDT,published,ocds-v9mmex-NTH01-23-0000005801,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005801/0000000000000000000000061/,2024-05-25 17:26 MDT
contract,2022-23,JUS01-0000003203,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,25595.30,25595.30,0,,,,2022-05-31 15:00 MDT,2022-06-27 16:17 MDT,2022-06-27 16:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005880,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005880/JUS01-0000003203/,2024-05-25 17:26 MDT
contract,2022-23,ITI01-0000012270,O&M Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Eagle contracting,70350.00,70350.00,0,,,,2022-04-08 15:00 MDT,2022-06-29 12:19 MDT,2022-06-29 12:19 MDT,published,ocds-v9mmex-GNWT1-23-0000005703,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005703/ITI01-0000012270/,2024-05-25 17:26 MDT
contract,2022-23,ENR01-0000007931,Oil Sands Wastewater Toxicity Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,60000.00,60000.00,0,,,,2022-05-12 15:00 MDT,2022-06-29 12:29 MDT,2022-06-29 12:29 MDT,published,ocds-v9mmex-ENR01-23-0000005724,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000005724/ENR01-0000007931/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000000064,Ground Transportaion SOA - Fort Providence,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northern Medical Travel (NMT),189666.80,189666.80,0,,,,2022-05-26 15:00 MDT,2022-06-29 12:36 MDT,2022-06-29 12:36 MDT,published,ocds-v9mmex-NTH01-23-0000005798,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005798/0000000000000000000000064/,2024-05-25 17:26 MDT
contract,2022-23,PR00000536,Rebranding Project,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,,,0,,,,2022-06-10 15:00 MDT,2022-06-30 12:41 MDT,2022-06-30 12:41 MDT,published,ocds-v9mmex-BDIC-23-SC322004,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322004/PR00000536/,2024-05-25 17:26 MDT
contract,2022-23,LND01-0000000671,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,251975.00,251975.00,0,,,,2022-06-15 15:00 MDT,2022-07-05 17:09 MDT,2022-07-05 17:09 MDT,published,ocds-v9mmex-GNWT1-23-0000005876,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005876/LND01-0000000671/,2024-05-25 17:26 MDT
contract,2022-23,INF01-0000005847,FSCC Male Unit Security & Intercom System Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,156910.00,156910.00,0,,,,2022-04-11 15:00 MDT,2022-07-12 12:11 MDT,2022-07-12 12:11 MDT,published,ocds-v9mmex-GNWT1-23-0000005681,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005681/INF01-0000005847/,2024-05-25 17:26 MDT
contract,2022-23,FIN01-0000000963,Leader Development Program,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Innovative Business Solutions Ltd.,562780.00,562780.00,0,,,,2022-05-02 15:00 MDT,2022-07-14 12:20 MDT,2022-07-14 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005714,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005714/FIN01-0000000963/,2024-05-25 17:26 MDT
contract,2022-23,INF01-0000005804,Rotary Wing Services - Bridge Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,70712.13,70712.13,0,,,,2022-06-22 15:00 MDT,2022-07-18 12:31 MDT,2022-07-18 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005889,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005889/INF01-0000005804/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004712,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,28000.00,28000.00,0,,,,2022-07-13 15:00 MDT,2022-07-19 12:42 MDT,2022-07-19 12:42 MDT,published,ocds-v9mmex-GNWT1-23-0000005968,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005968/0000000000000000000004712/,2024-05-25 17:26 MDT
contract,2022-23,INF01-0000005843,Fort McPherson RCMP G040 Residence Roof Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,89944.00,89944.00,0,,,,2022-07-06 15:00 MDT,2022-07-19 16:29 MDT,2022-07-19 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005936,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005936/INF01-0000005843/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004713,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99000.00,99000.00,0,,,,2022-07-13 15:00 MDT,2022-07-19 19:04 MDT,2022-07-19 19:04 MDT,published,ocds-v9mmex-GNWT1-23-0000005971,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005971/0000000000000000000004713/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004714,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,100000.00,100000.00,0,,,,2022-07-13 15:00 MDT,2022-07-19 19:04 MDT,2022-07-19 19:04 MDT,published,ocds-v9mmex-GNWT1-23-0000005971,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005971/0000000000000000000004714/,2024-05-25 17:26 MDT
