model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 530156,Repairs to Agnes Carpenter Residence - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Price Contracting Limited,19900.00,19900.00,0,,,,2004-05-05 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000888,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000888/SC-530156/,2024-05-13 18:25 MDT
contract,2004-05,sc 530153,Demolition/Removal - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,11000.00,11000.00,0,,,,2004-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000889,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000889/sc-530153/,2024-05-13 18:25 MDT
contract,2004-05,SC017756,Repair to 4 Mobile Home Units,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,T.M. Industries Ltd.,16638.00,20146.21,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000927,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000927/SC017756/,2024-05-13 18:25 MDT
contract,2004-05,SC 530206,Minor Repairs - Various Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,23390.19,23390.19,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000978,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000978/SC-530206/,2024-05-13 18:25 MDT
contract,2004-05,SC 530209,Minor Works - 2 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,14745.00,14745.00,0,,,,2004-12-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000979,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000979/SC-530209/,2024-05-13 18:25 MDT
contract,2004-05,sc 530207,Minor Repairs - Anglican Minister's Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,18854.00,18854.00,0,,,,2004-11-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000984,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000984/sc-530207/,2024-05-13 18:25 MDT
contract,2004-05,04102012I,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,18150.00,18150.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001008,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001008/04102012I/,2024-05-13 18:25 MDT
contract,2004-05,SC530163,Repairs to 'Quit Claim' Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,20100.00,20100.00,0,,,,2004-06-10 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001015,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001015/SC530163/,2024-05-13 18:25 MDT
contract,2005-06,SC 560027,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Premier Mechanical (1998) Ltd,19350.00,19350.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002207,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002207/SC-560027/,2024-05-13 18:25 MDT
contract,2005-06,SC 560029,"Renovations to 203B - Ndilo, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Classic Renovations,14775.00,14775.00,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002209,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002209/SC-560029/,2024-05-13 18:25 MDT
contract,2005-06,CA100274,"Supply, Ship and Erect - Completion of S",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,10340.00,10340.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002236,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002236/CA100274/,2024-05-13 18:25 MDT
contract,2005-06,SC-LHO,Modernization & Improvement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Services,Lac La Martre Development Corporation Ltd.,13000.00,13000.00,0,,,,2005-07-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002264,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002264/SC-LHO/,2024-05-13 18:25 MDT
contract,2005-06,SC 560031,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,14150.00,14150.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002269,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002269/SC-560031/,2024-05-13 18:25 MDT
contract,2005-06,SC560025,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,14700.00,14700.00,0,,,,2005-08-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002270,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002270/SC560025/,2024-05-13 18:25 MDT
contract,2005-06,CA100267,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Ironside Carpentry Services,16262.23,16262.23,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002272,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002272/CA100267/,2024-05-13 18:25 MDT
contract,2005-06,SC530238,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,13500.00,13500.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002273,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002273/SC530238/,2024-05-13 18:25 MDT
contract,2005-06,SC530250,"Supply, Ship & Erect - Extra Material Only - Not full package",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,21362.00,21362.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002281,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002281/SC530250/,2024-05-13 18:25 MDT
contract,2005-06,SC 520521,"Supply, Ship and Erect - Spill Cleanup",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Carter Industries Ltd,14165.00,14165.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002424,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002424/SC-520521/,2024-05-13 18:25 MDT
contract,2005-06,CA 100268,"Supply, Ship and Erect Additional Cleanu",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Carter Industries Ltd,16295.97,16295.97,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002424,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002424/CA-100268/,2024-05-13 18:25 MDT
contract,2006-07,SC010374,Mechanical and Electrical Engineering Se,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Thorn Engineering,11500.00,11500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003998,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003998/SC010374/,2024-05-13 18:25 MDT
contract,2006-07,04102023I,2007 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,18845.10,18845.10,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004041,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004041/04102023I/,2024-05-13 18:25 MDT
contract,2006-07,SC520577,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,13500.00,13500.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004059,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004059/SC520577/,2024-05-13 18:25 MDT
