model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO402707,"Reff #402707 ATYO Drygoods October to March, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,19285.57,19285.57,0,,,,2006-09-22 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003837,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003837/PO402707/,2024-06-06 09:14 MDT
contract,2014-15,LS442803,Multifunction Photocopier for Inuvik - 36 Month Lease,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,27913.20,27913.20,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS442803,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS442803/LS442803/,2024-06-06 09:14 MDT
contract,2005-06,PO630041,Office Furniture - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Moe's Stationary,6322.00,6322.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002452/PO630041/,2024-06-06 09:14 MDT
contract,2005-06,067013,Photocopier replacement for MACA Inuvik,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,11376.00,11376.00,0,,,,2005-11-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002475,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002475/067013/,2024-06-06 09:14 MDT
contract,2005-06,PO530092,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,The North West Company LP,23925.57,23925.57,0,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002481,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002481/PO530092/,2024-06-06 09:14 MDT
contract,2007-08,SC 407555,Design and Fabrication of Interpretive Panels,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,14800.00,14800.00,0,,,,2007-07-23 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005085,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005085/SC-407555/,2024-06-06 09:14 MDT
contract,2007-08,RS407166,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5213.30,5213.30,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005109,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005109/RS407166/,2024-06-06 09:14 MDT
contract,2007-08,RS407028,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,15921.00,15921.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005120,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005120/RS407028/,2024-06-06 09:14 MDT
contract,2007-08,PO406614,Outboard Motor - 150 hp 4 stroke,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,NorthMart (Retail),15370.69,15370.69,0,,,,2007-06-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004899,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004899/PO406614/,2024-06-06 09:14 MDT
contract,2007-08,PO406668,Snowmobile Fan Cooled 550cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,46062.00,46062.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004917,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004917/PO406668/,2024-06-06 09:14 MDT
