model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,0.00,123469.63,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802-2/,2024-06-10 08:11 MDT
contract,2014-15,SC435409,Recruitment Ads - LinkedIn,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,LinkedIn Ireland Limited,0.00,72532.50,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015188,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015188/SC435409-2/,2024-06-10 08:11 MDT
contract,2014-15,SC445646,Worplace investigations,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,HR Atlantic,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445646,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445646/SC445646/,2024-06-10 08:11 MDT
contract,2014-15,SC445647,Workplace Investigations,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,HR Atlantic,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445647,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445647/SC445647/,2024-06-10 08:11 MDT
contract,2014-15,SC446018,Recycling Collection Services,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Inclusion Northwest Territories,14400.00,14400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446018/SC446018/,2024-06-10 08:11 MDT
contract,2014-15,SC444685,AEAC Facilitation,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,NorthWays Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444685/SC444685/,2024-06-10 08:11 MDT
contract,2014-15,SC444894,Workplace Inspections,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,20000.00,30000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444894,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444894/SC444894/,2024-06-10 08:11 MDT
contract,2014-15,SC445087,Workplace Investigations,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,20000.00,65000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445087,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445087/SC445087/,2024-06-10 08:11 MDT
contract,2014-15,SC445179,Occupational Safety Information Program,Human Resources,Sole Source,Direct,Unknown,Services,Health & Welfare,Premier Safety Services,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445179/SC445179/,2024-06-10 08:11 MDT
contract,2014-15,SC445395,Workplace Investigations,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,22000.00,22000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445395,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445395/SC445395/,2024-06-10 08:11 MDT
contract,2014-15,SC442951,Workshop - Design and Facilitate Mentor,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,CESO (Canadian Executive Services Organization),16000.00,16000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442951,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442951/SC442951/,2024-06-10 08:11 MDT
contract,2014-15,SC444176,HR Research & Advisory Services,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLean & Company Div. of Info-Tech Research Group In,23995.00,23995.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444176,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444176/SC444176/,2024-06-10 08:11 MDT
contract,2014-15,SC440206,DSS - Secure Waste Paper Management - HR,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,12309.76,12309.76,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440206,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440206/SC440206/,2024-06-10 08:11 MDT
contract,2014-15,SC440639,Development of a Management Action Plan,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440639,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440639/SC440639/,2024-06-10 08:11 MDT
contract,2014-15,SC440697,Catering - Premier's Awards,Human Resources,Sole Source,Direct,Unknown,Services,Food Catering,A La Carte Catering Ltd.,5757.50,5757.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440697,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440697/SC440697/,2024-06-10 08:11 MDT
contract,2014-15,SC440723,Job Eval Review Board Hearings & Special,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Colin Taylor Law Corporation,80000.00,80000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440723,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440723/SC440723/,2024-06-10 08:11 MDT
