model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000600,Glass Frosting,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,4928 NWT Ltd o/a Poison Painting,7492.39,7492.39,0,,,,2016-03-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000384,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000384/0000000000000000000000600/,2024-06-01 06:25 MDT
contract,2015-16,0000000000000000000000598,Multifunction Color Photocopier - ECE,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,9060.00,9060.00,0,,,,2016-03-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000396,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000396/0000000000000000000000598/,2024-06-01 06:25 MDT
contract,2015-16,0000000000000000000000749,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,390.80,390.80,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000749/,2024-06-01 06:25 MDT
contract,2015-16,0000000000000000000000748,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,51.95,51.95,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000748/,2024-06-01 06:25 MDT
contract,2015-16,0000000000000000000000750,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,135.86,135.86,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000750/,2024-06-01 06:25 MDT
contract,2015-16,0000000000000000000000722,SOA - SMCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1025.00,1025.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000390,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000390/0000000000000000000000722/,2024-06-01 06:25 MDT
contract,2015-16,0000000000000000000000721,SOA - SMCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,320.60,320.60,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000390,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000390/0000000000000000000000721/,2024-06-01 06:25 MDT
contract,2015-16,0000000000000000000000723,SOA - SMCC - Dry Goods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,8505.05,8505.05,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000391,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000391/0000000000000000000000723/,2024-06-01 06:25 MDT
contract,2015-16,0000000000000000000000724,SOA - SMCC - Dry Goods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tundra Coffee Ltd,7593.79,7593.79,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000391,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000391/0000000000000000000000724/,2024-06-01 06:25 MDT
contract,2015-16,0000000000000000000000726,SOA - SMCC - Frozen Foods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1803.35,1803.35,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000392,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000392/0000000000000000000000726/,2024-06-01 06:25 MDT
