model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,AC900006,Charter to Tulita and Norman Wells,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7514.37,7514.37,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900006/AC900006/,2024-05-22 00:14 MDT
contract,2004-05,AC600024,Helicopter Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10800.00,6000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC600024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC600024/AC600024/,2024-05-22 00:14 MDT
contract,2004-05,SC790037,Surfacing Aggregate Suupply & Delivery,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Stan Dean & Sons Ltd.,26280.00,26280.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790037/SC790037/,2024-05-22 00:14 MDT
contract,2004-05,SC790086,"Load, Haul and Stockpile Surfacing Aggre",Transportation,Tender,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",cherdon enterprises ltd,36670.00,40932.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790086,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790086/SC790086/,2024-05-22 00:14 MDT
contract,2004-05,SC790088,Brush Clearing for North Apron Expansion,Transportation,Tender,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Det'on Cho Corporation,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790088,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790088/SC790088/,2024-05-22 00:14 MDT
contract,2004-05,SC790108,Trim Trees,Transportation,Tender,Open (Competitive),Unknown,Services,Airport Ground,911330 Alberta Ltd. Alberta Arborists,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790108,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790108/SC790108/,2024-05-22 00:14 MDT
contract,2004-05,SC790111,Haul Out Louis Cardinal Ferry,Transportation,Tender,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Northwind Industries,7760.00,8450.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790111,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790111/SC790111/,2024-05-22 00:14 MDT
contract,2004-05,SC790114,Topographic Surveys - Liard Highway (No.,Transportation,Tender,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Aboriginal Engineering Ltd,67000.00,67000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790114/SC790114/,2024-05-22 00:14 MDT
contract,2004-05,SC790157,Haul Out Louis Cardinal Ferry,Transportation,Tender,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Bob's Welding & Heavy Equipment Repairs Ltd.,3520.02,21160.04,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790157,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790157/SC790157/,2024-05-22 00:14 MDT
contract,2004-05,SC790173,Bridge Approach Repairs,Transportation,Tender,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Hodgson's Contracting (2005) Inc.,48200.00,58791.12,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790173,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790173/SC790173/,2024-05-22 00:14 MDT
