model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100108,Fort Good Hope Airport Operations & Main,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,K'asho Got'ine Charter Community Council,0.00,5000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100108,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100108/CT100108-2/,2024-05-19 06:00 MDT
contract,2008-09,PO411353,Two FRP shelters as listed on Quotation,Public Works & Services,Sole Source,Direct,Unknown,Goods,Mobile Homes/Trailers/Houses,Les Batiments BUT Ltee Sales Office,62645.00,62645.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411353,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411353/PO411353/,2024-05-19 06:00 MDT
contract,2008-09,RS025378,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,5020.43,5020.43,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008469,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008469/RS025378/,2024-05-19 06:00 MDT
contract,2008-09,SC013341,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008470,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008470/SC013341/,2024-05-19 06:00 MDT
contract,2008-09,SC580239,"Ship, Supply & Erect, Materials & Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,4950.00,6763.90,1,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007240,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007240/SC580239/,2024-05-19 06:00 MDT
contract,2008-09,CT100242,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,arctic circle enterprises limited,0.00,275097.00,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100242,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100242/CT100242-2/,2024-05-19 06:00 MDT
contract,2008-09,CT100442,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Road Maintenance,North Ventures Ltd.,0.00,30140.00,1,,,,2006-10-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100442,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100442/CT100442-2/,2024-05-19 06:00 MDT
contract,2008-09,RS656497,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,24070.00,24070.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006979,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006979/RS656497/,2024-05-19 06:00 MDT
contract,2008-09,PO900991,Supply and Deliver Materials for Bridge Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,19472.80,19472.80,0,,,,2008-07-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900991,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900991/PO900991/,2024-05-19 06:00 MDT
contract,2008-09,SC580209,"Labour only (3) Duplex Units, material labour & equipment for (3) pads",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,615300.00,1,,,,2007-09-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005367,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005367/SC580209-2/,2024-05-19 06:00 MDT
