model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792861,Highway Maintenance Jean Marie Access Ro,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Jean Marie River First Nations Council,63000.00,63000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792861,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792861/SC792861/,2024-05-25 20:21 MDT
contract,2010-11,SC792943,Emergency Two Lane Detour,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,28022.50,28022.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792943,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792943/SC792943/,2024-05-25 20:21 MDT
contract,2014-15,SC442371,Supply Equipment & Labour for Bridge Dec,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442371,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442371/SC442371/,2024-05-25 20:21 MDT
contract,2013-14,SC794414,Supply of Asphalt Oil Storage Tank,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,8400.00,25112.88,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794414,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794414/SC794414/,2024-05-25 20:21 MDT
contract,2013-14,SC794477,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,cherdon enterprises ltd,67925.00,117503.75,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794477,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794477/SC794477/,2024-05-25 20:21 MDT
contract,2013-14,SC794548,Asphalt Concrete Paving at gantry,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,81224.00,81224.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794548,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794548/SC794548/,2024-05-25 20:21 MDT
contract,2014-15,SC794592,Maintain Access Road,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Naha Dehe Development Corporation,20540.00,20540.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-15-SC794592,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794592/SC794592/,2024-05-25 20:21 MDT
contract,2013-14,SC794764,Equipment Rental Highway 3 Road Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,cherdon enterprises ltd,182750.00,182750.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794764,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794764/SC794764/,2024-05-25 20:21 MDT
contract,2013-14,SC794783,Mackenzie Valley Winter Road Repairs,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,28305.00,28305.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794783,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794783/SC794783/,2024-05-25 20:21 MDT
contract,2014-15,SC794887,Ice Road Construction,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Naha Dehe Development Corporation,19000.00,19000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794887,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794887/SC794887/,2024-05-25 20:21 MDT
