model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO901803,One Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38047.00,38047.00,0,,,,2012-03-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901803,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901803/PO901803/,2024-05-25 15:07 MDT
contract,2012-13,PO901886,SOA Release SO050756 - Licenses,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",6679.20,6679.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901886,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901886/PO901886/,2024-05-25 15:07 MDT
contract,2012-13,PO901901,Library Carts and Shelving Units,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Wrangling River Supply LTD,81280.28,81280.28,0,,,,2012-04-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901901,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901901/PO901901/,2024-05-25 15:07 MDT
contract,2012-13,PO901907,Power Tailgate,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,6725.00,6725.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901907,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901907/PO901907/,2024-05-25 15:07 MDT
contract,2012-13,PO901935,Airport Electrical Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,21300.00,21300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901935,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901935/PO901935/,2024-05-25 15:07 MDT
contract,2012-13,SC433327,Construction of Wildlife Patrol Cabin,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northwind Industries,28500.00,28500.00,0,,,,2012-11-16 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014386/SC433327/,2024-05-25 15:07 MDT
contract,2012-13,CH07461212,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,122164.61,122164.61,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014991,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014991/CH07461212/,2024-05-25 15:07 MDT
contract,2012-13,CH05261012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6330.62,6330.62,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014999,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014999/CH05261012/,2024-05-25 15:07 MDT
contract,2012-13,SC794284,Troubleshoot & Repair of PLC / HMI,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,11240.00,11240.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794284,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794284/SC794284/,2024-05-25 15:07 MDT
contract,2012-13,SC793975,Supply One Rebuilt Engine Complete with,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Penner's Heavy Duty Parts and Services,13350.00,13350.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793975,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793975/SC793975/,2024-05-25 15:07 MDT
contract,2012-13,SC793976,Moving Services - Inuvik Schools,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,72800.00,72800.00,0,,,,2012-06-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793976,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793976/SC793976/,2024-05-25 15:07 MDT
contract,2012-13,SC793981,Bathymetric Studies Inuvik to Tuktoyaktu,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Digital/Remote Sensing,IMG-Golder Corporation,79578.00,79578.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793981,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793981/SC793981/,2024-05-25 15:07 MDT
contract,2012-13,SC794077,Phase 2 Remedial Civil Works,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,147000.00,177200.00,3,,,,2012-09-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794077,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794077/SC794077/,2024-05-25 15:07 MDT
contract,2012-13,SC794121,Temporary Fence Installation at Sir Alexander Mackenzie School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Bob's Welding & Heavy Equipment Repairs Ltd.,55280.00,55280.00,0,,,,2012-10-26 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794121,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794121/SC794121/,2024-05-25 15:07 MDT
contract,2012-13,SC794162,Cost Estimating Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,72083.00,124839.18,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794162,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794162/SC794162/,2024-05-25 15:07 MDT
contract,2012-13,SC794178,Inuvik-Tuktoyaktuk Highway Winter 2013 G,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,KAVIK-STANTEC,125023.00,125023.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794178,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794178/SC794178/,2024-05-25 15:07 MDT
contract,2012-13,SC794209,Professional Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,OSONS Solutions,9000.00,9000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794209,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794209/SC794209/,2024-05-25 15:07 MDT
