model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO 630027,Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,56953.00,56953.00,0,,,,2005-08-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002158,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002158/PO-630027/,2024-04-30 20:38 MDT
contract,2005-06,PO 630028,Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,37157.00,37157.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002161,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002161/PO-630028/,2024-04-30 20:38 MDT
contract,2005-06,PO 630029,Bug jackets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,"Original Bug Shirt Company, The",6540.00,6540.00,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002164,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002164/PO-630029/,2024-04-30 20:38 MDT
contract,2005-06,PO 630030,Mineral Deposit Guide,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,9990.00,9990.00,0,,,,2005-08-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002177,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002177/PO-630030/,2024-04-30 20:38 MDT
contract,2005-06,ac 100765,Helicopter Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,18414.00,18414.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002279,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002279/ac-100765/,2024-04-30 20:38 MDT
contract,2005-06,ac 100759,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6627.00,6627.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002283/ac-100759/,2024-04-30 20:38 MDT
contract,2005-06,A 100773,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11130.00,11130.00,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002296,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002296/A-100773/,2024-04-30 20:38 MDT
contract,2005-06,PO630035,PIT-RUN GRAVEL,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,W. Burrill & Sons Ltd.,5820.00,5820.00,0,,,,2005-09-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002310,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002310/PO630035/,2024-04-30 20:38 MDT
contract,2005-06,AC100790,Air Charter to Norman Wells - 9 passengers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6593.44,6593.44,0,,,,2005-09-26 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002341,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002341/AC100790/,2024-04-30 20:38 MDT
contract,2005-06,AC100791,Soil Survey - South Slave Area,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5195.40,5195.40,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002348,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002348/AC100791/,2024-04-30 20:38 MDT
