model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ITI01-0000009114,Fred Henne Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,1068240.00,1068240.00,0,,,,2019-04-09 15:00 MDT,2019-04-17 18:24 MDT,2019-04-17 18:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003155,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003155/ITI01-0000009114/,2024-06-09 17:57 MDT
contract,2019-20,ENR01-0000004790,Environment Fund Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,65835.00,65835.00,0,,,,2019-04-08 15:00 MDT,2019-04-18 18:21 MDT,2019-04-18 18:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003165,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003165/ENR01-0000004790/,2024-06-09 17:57 MDT
contract,2019-20,ITI01-0000009118,Prelude Lake Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,299726.30,299726.30,0,,,,2019-04-10 15:00 MDT,2019-04-23 12:28 MDT,2019-04-23 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003154,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003154/ITI01-0000009118/,2024-06-09 17:57 MDT
contract,2019-20,ITI01-0000009133,Sambaa Deh Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,86350.00,86350.00,0,,,,2019-04-09 15:00 MDT,2019-04-23 16:33 MDT,2019-04-23 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003151,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003151/ITI01-0000009133/,2024-06-09 17:57 MDT
contract,2019-20,JUS01-0000002618,Victim Services Program Evaluation,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FWCO Management Consultants Ltd.,94150.00,94150.00,0,,,,2019-07-31 15:00 MDT,2019-08-23 12:41 MDT,2019-08-23 12:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003434,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003434/JUS01-0000002618/,2024-06-09 17:57 MDT
contract,2019-20,ECE01-0000009256,Western Canadian Education Curricular Scan,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,92960.00,92960.00,0,,,,2019-08-13 15:00 MDT,2019-09-05 16:34 MDT,2019-09-05 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003474,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003474/ECE01-0000009256/,2024-06-09 17:57 MDT
contract,2019-20,0000000000000000000004033,Building Cost Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Loss Control Consultants Limited,,,0,,,,2019-07-29 15:00 MDT,2019-09-09 18:18 MDT,2019-09-09 18:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003402,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003402/0000000000000000000004033/,2024-06-09 17:57 MDT
contract,2019-20,ENR01-0000005300,Liard River Basin Transboundary Aquifer Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,38350.00,38350.00,0,,,,2019-07-24 15:00 MDT,2019-09-10 12:20 MDT,2019-09-10 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003312,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003312/ENR01-0000005300/,2024-06-09 17:57 MDT
contract,2019-20,JUS01-0000002625,NWT Correctional Centres Food Service Operational,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,fsSTRATEGY Inc.,30680.00,30680.00,0,,,,2019-08-22 15:00 MDT,2019-09-17 16:29 MDT,2019-09-17 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003571,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003571/JUS01-0000002625/,2024-06-09 17:57 MDT
contract,2019-20,HSS01-0000004577,Oral Health Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,349510.00,349510.00,0,,,,2019-08-26 15:00 MDT,2019-09-17 16:31 MDT,2019-09-17 16:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003441,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003441/HSS01-0000004577/,2024-06-09 17:57 MDT
