model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,HC001-0000014378,SSE Exterior Retrofit - Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,139650.00,139650.00,0,,,,2022-05-13 15:00 MDT,2022-06-27 16:10 MDT,2022-06-27 16:10 MDT,published,ocds-v9mmex-HC001-23-0000005739,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005739/HC001-0000014378/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014524,Exterior Retrofit - Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,110491.50,110491.50,0,,,,2022-06-15 15:00 MDT,2022-07-15 12:52 MDT,2022-07-15 12:52 MDT,published,ocds-v9mmex-HC001-23-0000005884,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005884/HC001-0000014524/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014526,Heating System Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Morgan's Mechanical Ltd,,,0,,,,2022-06-20 15:00 MDT,2022-07-15 16:26 MDT,2022-08-02 17:03 MDT,published,ocds-v9mmex-HC001-23-0000005901,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005901/HC001-0000014526/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014541,"Public Housing Unit #134 Ndilo, Renovation",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Gem Contracting,110000.00,110000.00,0,,,,2022-07-13 15:00 MDT,2022-07-20 16:55 MDT,2022-07-20 16:55 MDT,published,ocds-v9mmex-HC001-23-0000005956,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005956/HC001-0000014541/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005788,Inuvik Regional Hospital Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,172000.00,172000.00,0,,,,2022-06-02 15:00 MDT,2022-07-27 16:25 MDT,2022-07-27 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000005837,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005837/INF01-0000005788/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005773,Gravel Surfacing Dempster Highway Km 0 - Km 74,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,542500.00,542500.00,0,,,,2022-06-07 15:00 MDT,2022-07-27 16:28 MDT,2022-07-27 16:28 MDT,published,ocds-v9mmex-INF01-23-0000005803,/procurements/contract-history/ocds-v9mmex-INF01-23-0000005803/INF01-0000005773/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005775,Inualthuyak School Building Envelope Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,266000.00,266000.00,0,,,,2022-06-07 15:00 MDT,2022-07-27 16:28 MDT,2022-07-27 16:28 MDT,published,ocds-v9mmex-GNWT1-23-0000005828,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005828/INF01-0000005775/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005783,Upper Deck Replacement - Regional Visitors Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,39973.00,39973.00,0,,,,2022-06-08 15:00 MDT,2022-07-27 16:29 MDT,2022-07-27 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005863,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005863/INF01-0000005783/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005860,SBS Membrane Recap - Chief Julius School,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,510000.00,510000.00,0,,,,2022-07-13 15:00 MDT,2022-07-27 16:39 MDT,2022-07-27 16:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005937,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005937/INF01-0000005860/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014640,SSE Roof Covering Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,38544.00,38544.00,0,,,,2022-08-03 15:00 MDT,2022-08-10 17:30 MDT,2022-08-17 16:31 MDT,published,ocds-v9mmex-HC001-23-0000006027,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006027/HC001-0000014640/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014630,Home Repair Program SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,PAUL'S PLUMPBING & HEATING,47000.00,47000.00,0,,,,2022-08-04 15:00 MDT,2022-08-11 16:52 MDT,2022-08-11 16:52 MDT,published,ocds-v9mmex-HC001-23-0000005997,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005997/HC001-0000014630/,2024-05-27 01:56 MDT
