model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT441004,Pre Renovations/Demolition 5 Units Aklav,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Kiggiak-EBA Consulting Ltd.,18380.00,18380.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017401,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017401/CT441004/,2024-05-14 16:42 MDT
contract,2006-07,PO402762,Blocking materials for Aklavik Nurses' &,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,15365.25,15365.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402762,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402762/PO402762/,2024-05-14 16:42 MDT
contract,2006-07,PO900689,Packer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,23980.00,23980.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900689,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900689/PO900689/,2024-05-14 16:42 MDT
contract,2009-10,SC412569,Exterior Painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,AC Contracting,19500.00,19500.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC412569,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC412569/SC412569/,2024-05-14 16:42 MDT
contract,2008-09,SC414445,Moose Kerr School Insulation Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Millennium Construction Ltd.,13900.00,13900.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414445,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414445/SC414445/,2024-05-14 16:42 MDT
contract,2008-09,SC414624,Interior Painting - Aklavik Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,984339 NWT Ltd. o/a Arctic Bui,19200.00,19200.00,0,,,,2009-02-13 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414624,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414624/SC414624/,2024-05-14 16:42 MDT
contract,2004-05,SC790315,Boiler Certification,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,CSA International-Edmonton,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790315,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790315/SC790315/,2024-05-14 16:42 MDT
contract,2005-06,SC400825,Locksmithithing - Moose Kerr School Akla,Public Works & Services,Sole Source,Direct,Unknown,Services,Locksmith,Northwest Lock & Safe,19300.00,19300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400825,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400825/SC400825/,2024-05-14 16:42 MDT
contract,2021-22,INF01-0000004877,Water Tank Cleaning & Plumbing Inspections-Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sky Enterprises,17720.00,17720.00,0,,,,2021-04-28 15:00 MDT,2021-05-07 20:24 MDT,2021-05-07 20:24 MDT,published,ocds-v9mmex-GNWT1-22-0000004923,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004923/INF01-0000004877/,2024-05-14 16:42 MDT
contract,2017-18,0000000000000000000000519,2017/18 PM Services - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,10000.00,10000.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001974,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001974/0000000000000000000000519/,2024-05-14 16:42 MDT
