model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794390,Enterprise Weigh Scales,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Carter Industries Ltd,31266.00,31266.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794390,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794390/SC794390/,2024-05-26 12:47 MDT
contract,2013-14,SC794530,Fuel Tank-Moose Kerr School,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,K & D Contracting Ltd.,86105.00,86105.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794530,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794530/SC794530/,2024-05-26 12:47 MDT
contract,2007-08,SO050299,Asbestos Abatement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,984339 NWT Ltd. o/a Arctic Bui,28000.00,28000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050299,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050299/SO050299/,2024-05-26 12:47 MDT
contract,2014-15,SC795030,Contaminated Soil Bags Disposal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,L.J's Septic Services & Contracting Ltd.,26000.00,26000.00,0,,,,2014-10-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795030,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795030/SC795030/,2024-05-26 12:47 MDT
contract,2012-13,SC794007,PHC Remediation - PPD Site,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Dillon Consulting Limited/Les Consultants Dillon Limitee,24800.00,24800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794007,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794007/SC794007/,2024-05-26 12:47 MDT
contract,2012-13,SC794141,PWNHC Asbestos clean-up,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Northern Disaster Services,25000.00,40884.65,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794141,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794141/SC794141/,2024-05-26 12:47 MDT
contract,2012-13,SC434086,Municipal Hazardous Waste Inventory - Beaufort Delta/Arctic Pilot Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,KBL Environmental Ltd,98045.00,98045.00,0,,,,2013-02-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014671,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014671/SC434086/,2024-05-26 12:47 MDT
contract,2013-14,SC530802,Joe Greenland Building Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,K & D Contracting Ltd.,710000.00,710000.00,0,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015719,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015719/SC530802/,2024-05-26 12:47 MDT
contract,2013-14,SC530799,Old Seniors Complex Building Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,Nanzu Demolition & Environmental Ltd.,78300.00,129635.20,1,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015720,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015720/SC530799/,2024-05-26 12:47 MDT
contract,2005-06,SC345305,Removal of Helibase Fuel System and Environmental Remediation Fort Resolution,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,Carter Industries Ltd,57985.00,127835.00,1,,,,2005-05-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001507,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001507/SC345305/,2024-05-26 12:47 MDT
contract,2008-09,PM006615,Removal,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Norn Fuel Ltd.,15000.00,20000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006615,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006615/PM006615/,2024-05-26 12:47 MDT
contract,2009-10,SC520670,Fuel spill clean up,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,Carter Industries Ltd,15300.00,19476.75,1,,,,2009-06-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007999,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007999/SC520670/,2024-05-26 12:47 MDT
contract,2008-09,SC520625,Removal,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Norn Fuel Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006371,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006371/SC520625/,2024-05-26 12:47 MDT
contract,2009-10,SC417229,Clean up & Disposal of Hazardous Materia,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Darrell's Welding Ltd.,25393.18,27039.58,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417229,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417229/SC417229/,2024-05-26 12:47 MDT
contract,2013-14,SC437531,Municipal Hazardous Waste Inventory Beaufort Delta/Arctic Pilot Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,KBL Environmental Ltd,59321.00,59321.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437531,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437531/SC437531/,2024-05-26 12:47 MDT
contract,2013-14,SC437940,Hazardous Material Disposal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,KBL Environmental Ltd,23395.00,28395.00,1,,,,2013-11-04 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437940,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437940/SC437940/,2024-05-26 12:47 MDT
contract,2010-11,SC793144,Hazardous Waste Disposal - Checkpoint Re,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Arctic Environmental Services Ltd,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793144,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793144/SC793144/,2024-05-26 12:47 MDT
contract,2009-10,SC792301,Clean Up and Disposal of Waste Products,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Darrell's Welding Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792301,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792301/SC792301/,2024-05-26 12:47 MDT
contract,2008-09,SC791876,Removal of Asbestos at Chief Jimmy Bruneau School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,Northern Disaster Services,11445.00,11445.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791876,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791876/SC791876/,2024-05-26 12:47 MDT
contract,2005-06,SC790376,Liquid Sewage and Solid Waste Disposal S,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Kavanaugh Brothers Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790376,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790376/SC790376/,2024-05-26 12:47 MDT
