model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793989,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Entertainment,Fort Smith Construction,0.00,9455.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793989,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793989/SC793989/,2024-05-24 21:39 MDT
contract,2011-12,SC793421,"Consulting Services- PWK fire alarm, Com",Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Plan-Eng Consulting,23360.65,30552.93,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793421,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793421/SC793421/,2024-05-24 21:39 MDT
contract,2011-12,SC793434,Fire Crew Standby Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,32210.00,32210.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793434,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793434/SC793434/,2024-05-24 21:39 MDT
contract,2011-12,SC793488,"Roof Replacement-PWK High School, IA Shop",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,C&L Holdings Ltd.,57586.00,57586.00,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793488,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793488/SC793488/,2024-05-24 21:39 MDT
contract,2011-12,SC793503,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,10000.00,30178.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793503,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793503/SC793503/,2024-05-24 21:39 MDT
contract,2011-12,SC793521,Automatic Sliding Door Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,93458.00,93458.00,0,,,,2011-08-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793521,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793521/SC793521/,2024-05-24 21:39 MDT
contract,2011-12,SC793552,Air Quality Testing Aurora College,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,9976.00,9976.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793552,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793552/SC793552/,2024-05-24 21:39 MDT
contract,2011-12,SC793567,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,39500.00,39500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793567,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793567/SC793567/,2024-05-24 21:39 MDT
contract,2011-12,CT100900,Fort Smith Health Centre Renovations,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,1375263.87,5,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100900,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100900/CT100900-2/,2024-05-24 21:39 MDT
contract,2011-12,CT101070,4 Mile Tower Foundation Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,armagh construction,291785.00,294793.00,1,,,,2011-05-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101070,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101070/CT101070/,2024-05-24 21:39 MDT
contract,2011-12,CT101071,Window Replacement-Breynat Hall / Mount Aven,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,99990.00,124586.49,2,,,,2011-06-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101071,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101071/CT101071/,2024-05-24 21:39 MDT
contract,2011-12,CT101074,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,712735.00,704286.70,1,,,,2011-05-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101074,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101074/CT101074/,2024-05-24 21:39 MDT
contract,2011-12,CT101106,"Aurora College, Air Conditioning and DDC Controls.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,565000.00,615304.86,2,,,,2011-08-03 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101106,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101106/CT101106/,2024-05-24 21:39 MDT
contract,2011-12,CT101113,"PWK School- Fire Alarm,Communications / Electrical Upgrades",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Globaltech Fire & Security Ltd.,270150.00,276599.90,4,,,,2011-08-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101113,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101113/CT101113/,2024-05-24 21:39 MDT
