model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO902073,Airfield Lighting Control - PLC,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,14120.00,14390.25,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902073,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902073/PO902073/,2024-06-01 19:35 MDT
contract,2013-14,SC794314,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794314,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794314/SC794314/,2024-06-01 19:35 MDT
contract,2013-14,SC794316,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794316,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794316/SC794316/,2024-06-01 19:35 MDT
contract,2013-14,SC794318,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,50000.00,75000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794318,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794318/SC794318/,2024-06-01 19:35 MDT
contract,2013-14,SC794401,Airport Operation and Maintenance - Trou,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,30000.00,40915.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794401,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794401/SC794401/,2024-06-01 19:35 MDT
contract,2013-14,SC794467,Trout Lake Construction Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,24000.00,24000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794467,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794467/SC794467/,2024-06-01 19:35 MDT
contract,2013-14,SC794476,Trout Lake Construction Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,40000.00,60000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794476,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794476/SC794476/,2024-06-01 19:35 MDT
contract,2013-14,SC794544,Supply of Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794544,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794544/SC794544/,2024-06-01 19:35 MDT
contract,2013-14,SC794572,Trout Lake Airport Quality Control,Transportation,Sole Source,Direct,Unknown,Services,Quality Control Consulting,Maskwa Engineering Ltd.,19905.00,19905.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794572,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794572/SC794572/,2024-06-01 19:35 MDT
contract,2013-14,SC794636,Heavy equipment repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FINNING INTERNATIONAL INC.,19743.36,19743.36,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794636,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794636/SC794636/,2024-06-01 19:35 MDT
contract,2013-14,SC794650,Trout Lake Airport relocation,Transportation,Sole Source,Direct,Unknown,Services,Quality Control Consulting,Maskwa Engineering Ltd.,6205.00,6205.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794650,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794650/SC794650/,2024-06-01 19:35 MDT
contract,2013-14,SC794717,Equipment Haul from Trout Lake,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Carter Industries Ltd,26000.00,26000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794717,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794717/SC794717/,2024-06-01 19:35 MDT
